@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20010117-1062740,2001-01-17T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20010131-1062741,2001-01-31T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20010320-1131070,2001-03-20T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20010424-1137467,2001-04-24T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20010521-1140957,2001-05-21T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20010620-1141655,2001-06-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20010725-1144475,2001-07-25T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20010823-1149622,2001-08-23T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20010925-1153396,2001-09-25T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20011031-1158381,2001-10-31T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20011122-1159396,2001-11-22T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-28M04-20011211-1163001,2001-12-11T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,R.GRANTA HILDERSHAM FORD,554500,248500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
