@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20030128-1134006,2003-01-28T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20030116-1132982,2003-01-16T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20030306-1139080,2003-03-06T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20030401-1141398,2003-04-01T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20030502-1143764,2003-05-02T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20030630-1148940,2003-06-30T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20030605-1146676,2003-06-05T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20030731-1152241,2003-07-31T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20030929-1157893,2003-09-29T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20030901-1155153,2003-09-01T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20031027-1161038,2003-10-27T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20031201-1164318,2003-12-01T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20031215-1165873,2003-12-15T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
