@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20060117-1244387,2006-01-17T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20060202-1245672,2006-02-02T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20060307-1250312,2006-03-07T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20060403-1252998,2006-04-03T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20060502-1255243,2006-05-02T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20060605-1257938,2006-06-05T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20060630-1260090,2006-06-30T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20060704-1260406,2006-07-04T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING FORMAL (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20060801-1262976,2006-08-01T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20061024-1270841,2006-10-24T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20061128-1274769,2006-11-28T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20061208-1275872,2006-12-08T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20061213-1276294,2006-12-13T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
