@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20050120-1210448,2005-01-20T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20050218-1214551,2005-02-18T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20050321-1216913,2005-03-21T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20050427-1219966,2005-04-27T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20050524-1222412,2005-05-24T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20050620-1224576,2005-06-20T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20050718-1227428,2005-07-18T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20050817-1230481,2005-08-17T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20050922-1235173,2005-09-22T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20051019-1237712,2005-10-19T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20051117-1240346,2005-11-17T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20051212-1242377,2005-12-12T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
