@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20130306-1455879,2013-03-06T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20130604-1464090,2013-06-04T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20130926-1474801,2013-09-26T17:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20130912-1473875,2013-09-12T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20131202-1481295,2013-12-02T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20140104-1483885,2014-01-04T18:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20140408-1491940,2014-04-08T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20140704-1499654,2014-07-04T17:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20141007-1508176,2014-10-07T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20150219-1519077,2015-02-19T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20150528-1526492,2015-05-28T17:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20150805-1532661,2015-08-05T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20151112-1541101,2015-11-12T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20160330-1550451,2016-03-30T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20160621-1557368,2016-06-21T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20160926-1565047,2016-09-26T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20161208-1571448,2016-12-08T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20170120-1573835,2017-01-20T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20000128-1036786,2000-01-28T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20000110-1034740,2000-01-10T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20000112-1035107,2000-01-12T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20000106-1033723,2000-01-06T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20000224-1037563,2000-02-24T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20000224-1037755,2000-02-24T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20000204-1037562,2000-02-04T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20000224-1037564,2000-02-24T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20000329-1042171,2000-03-29T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20000306-1040894,2000-03-06T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20000508-1047712,2000-05-08T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20000607-1051676,2000-06-07T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20000721-1055618,2000-07-21T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20000829-1059091,2000-08-29T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20000929-1062752,2000-09-29T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20001013-1063842,2000-10-13T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20001107-1066389,2000-11-07T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20010124-1072932,2001-01-24T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20010228-1074974,2001-02-28T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20010404-1076608,2001-04-04T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20010515-1079294,2001-05-15T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20010606-1080993,2001-06-06T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20010802-1086047,2001-08-02T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20010824-1087811,2001-08-24T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20020205-1098520,2002-02-05T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20020307-1102295,2002-03-07T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20020416-1104549,2002-04-16T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20020510-1106691,2002-05-10T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20020625-1113012,2002-06-25T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20020731-1119526,2002-07-31T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20020829-1120916,2002-08-29T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500639-20020919-1121438,2002-09-19T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,404796,411661,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
