@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1648805-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2011-10-20T13:40:00,Chloride Ion,Chloride,0172,"",55.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1648805-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2011-10-20T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1648805-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2011-10-20T13:40:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1648805-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2011-10-20T13:40:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1648805-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2011-10-20T13:40:00,Fe- Filt,"Iron, Dissolved",6460,"",93.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1648805-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2011-10-20T13:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",919,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1648805-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2011-10-20T13:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",65.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1648805-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2011-10-20T13:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1648805-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2011-10-20T13:40:00,TurbidityNTU,Turbidity,6396,"",3.6,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1648805-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2011-10-20T13:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1648805-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2011-10-20T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1648805-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2011-10-20T13:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1648805-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2011-10-20T13:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1648805-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2011-10-20T13:40:00,Iron - as Fe,Iron,6051,"",312,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
