﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","4242","RIVER AIRE CATCHMENT/RIVER AIRE/SILSDEN BRIDGE/","403870","445130","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529233/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","4242","RIVER AIRE CATCHMENT/RIVER AIRE/SILSDEN BRIDGE/","403870","445130","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529233/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","4242","RIVER AIRE CATCHMENT/RIVER AIRE/SILSDEN BRIDGE/","403870","445130","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529233/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","4242","RIVER AIRE CATCHMENT/RIVER AIRE/SILSDEN BRIDGE/","403870","445130","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529233/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","4240","RIVER AIRE CATCHMENT/RIVER AIRE/CARLETON BRIDGE/","398449","450084","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480929/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","4240","RIVER AIRE CATCHMENT/RIVER AIRE/CARLETON BRIDGE/","398449","450084","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480929/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","4240","RIVER AIRE CATCHMENT/RIVER AIRE/CARLETON BRIDGE/","398449","450084","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480929/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","4240","RIVER AIRE CATCHMENT/RIVER AIRE/CARLETON BRIDGE/","398449","450084","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480929/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","4240","RIVER AIRE CATCHMENT/RIVER AIRE/CARLETON BRIDGE/","398449","450084","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480929/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","4240","RIVER AIRE CATCHMENT/RIVER AIRE/CARLETON BRIDGE/","398449","450084","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480929/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","5","5","399522","446764","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435819/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","5","5","399522","446764","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435819/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","5","5","399522","446764","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435819/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400718","AIRE AT CONONLEY","399534","446769","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289683/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400718","AIRE AT CONONLEY","399534","446769","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289683/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400718","AIRE AT CONONLEY","399534","446769","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289683/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400718","AIRE AT CONONLEY","399534","446769","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289683/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400718","AIRE AT CONONLEY","399534","446769","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289683/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400718","AIRE AT CONONLEY","399534","446769","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289683/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2013/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400718","AIRE AT CONONLEY","399534","446769","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289683/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400718","AIRE AT CONONLEY","399534","446769","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289683/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400718","AIRE AT CONONLEY","399534","446769","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289683/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2014/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400718","AIRE AT CONONLEY","399534","446769","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289683/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2013/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400718","AIRE AT CONONLEY","399534","446769","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289683/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400718","AIRE AT CONONLEY","399534","446769","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289683/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400718","AIRE AT CONONLEY","399534","446769","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289683/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400718","AIRE AT CONONLEY","399534","446769","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289683/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400718","AIRE AT CONONLEY","399534","446769","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289683/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2014/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400718","AIRE AT CONONLEY","399534","446769","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289683/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2013/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400718","AIRE AT CONONLEY","399534","446769","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289683/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400718","AIRE AT CONONLEY","399534","446769","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289683/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400718","AIRE AT CONONLEY","399534","446769","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289683/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2014/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400718","AIRE AT CONONLEY","399534","446769","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289683/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2013/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","1016","1016","398353","450085","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431169/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","1016","1016","398353","450085","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431169/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","1016","1016","398353","450085","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431169/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400738","AIRE AT INGHEY FOOTBRIDGE","396130","451655","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289703/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400738","AIRE AT INGHEY FOOTBRIDGE","396130","451655","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289703/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400738","AIRE AT INGHEY FOOTBRIDGE","396130","451655","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289703/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400738","AIRE AT INGHEY FOOTBRIDGE","396130","451655","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289703/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400738","AIRE AT INGHEY FOOTBRIDGE","396130","451655","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289703/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400738","AIRE AT INGHEY FOOTBRIDGE","396130","451655","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289703/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400738","AIRE AT INGHEY FOOTBRIDGE","396130","451655","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289703/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400738","AIRE AT INGHEY FOOTBRIDGE","396130","451655","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289703/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400738","AIRE AT INGHEY FOOTBRIDGE","396130","451655","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289703/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400738","AIRE AT INGHEY FOOTBRIDGE","396130","451655","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289703/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2014/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400738","AIRE AT INGHEY FOOTBRIDGE","396130","451655","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289703/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400738","AIRE AT INGHEY FOOTBRIDGE","396130","451655","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289703/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400738","AIRE AT INGHEY FOOTBRIDGE","396130","451655","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289703/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400738","AIRE AT INGHEY FOOTBRIDGE","396130","451655","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289703/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400738","AIRE AT INGHEY FOOTBRIDGE","396130","451655","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289703/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2014/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400738","AIRE AT INGHEY FOOTBRIDGE","396130","451655","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289703/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400738","AIRE AT INGHEY FOOTBRIDGE","396130","451655","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289703/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400738","AIRE AT INGHEY FOOTBRIDGE","396130","451655","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289703/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400738","AIRE AT INGHEY FOOTBRIDGE","396130","451655","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289703/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400738","AIRE AT INGHEY FOOTBRIDGE","396130","451655","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289703/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2014/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400738","AIRE AT INGHEY FOOTBRIDGE","396130","451655","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289703/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2013/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063033","Aire (Eshton Beck to R Worth)","River","49400759","AIRE AT B6265 STOCKBRIDGE","407459","442219","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289724/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063033/year/2016/item/wbc_38/cycle/2"
