@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4320554-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2008-01-29T10:30:00,Cu Filtered,"Copper, Dissolved",6450,"",3.5,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4320554-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2008-01-29T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4320554-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2008-01-29T10:30:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4320554-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2008-01-29T10:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4320554-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2008-01-29T10:30:00,Temp Water,Temperature of Water,0076,"",7.62,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4320554-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2008-01-29T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.8,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4320554-7274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2008-01-29T10:30:00,HHM Ident.,Identity of hand held meter,7274,"",63,"",unitless,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4320554-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2008-01-29T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4320554-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2008-01-29T10:30:00,pH,pH,0061,"",7.75,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4320554-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2008-01-29T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.5,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4320554-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2008-01-29T10:30:00,Nitrate-N,Nitrate as N,0117,"",8.49,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4320554-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2008-01-29T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.0138,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4320554-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2008-01-29T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00026,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4320554-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2008-01-29T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.054,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4320554-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2008-01-29T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.32,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
