@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20040113-1167016,2004-01-13T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20040212-1170277,2004-02-12T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20040330-1173784,2004-03-30T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20040424-1175834,2004-04-24T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20040603-1179435,2004-06-03T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20040715-1183132,2004-07-15T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20040730-1184782,2004-07-30T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20040820-1186771,2004-08-20T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20040910-1188900,2004-09-10T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20041006-1191045,2004-10-06T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20041110-1202685,2004-11-10T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20041216-1206748,2004-12-16T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
