@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20190104-1625550,2019-01-04T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20190206-1627754,2019-02-06T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20190307-1630095,2019-03-07T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20190401-1631600,2019-04-01T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20190514-1634601,2019-05-14T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20190614-1636932,2019-06-14T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20190718-1639633,2019-07-18T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20190806-1641083,2019-08-06T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20190917-1644316,2019-09-17T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20191007-1646187,2019-10-07T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20191115-1649022,2019-11-15T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
