@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20160118-1545609,2016-01-18T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20160210-1547117,2016-02-10T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20160323-1550328,2016-03-23T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20160422-1552409,2016-04-22T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20160509-1553530,2016-05-09T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20160617-1557193,2016-06-17T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20160714-1559333,2016-07-14T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20160817-1562067,2016-08-17T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20160930-1565371,2016-09-30T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20161117-1569458,2016-11-17T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20161124-1570113,2016-11-24T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20161205-1570827,2016-12-05T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
