@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20060113-1244048,2006-01-13T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20060208-1246187,2006-02-08T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20060309-1250726,2006-03-09T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20060412-1253959,2006-04-12T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20060509-1255911,2006-05-09T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20060608-1258299,2006-06-08T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20060711-1261049,2006-07-11T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20060731-1262832,2006-07-31T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20060815-1264151,2006-08-15T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20060919-1267077,2006-09-19T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20061020-1270677,2006-10-20T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20061110-1272598,2006-11-10T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
