@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20140115-1484959,2014-01-15T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20140210-1487149,2014-02-10T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20140306-1489365,2014-03-06T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20140409-1491994,2014-04-09T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20140515-1495023,2014-05-15T15:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20140605-1496993,2014-06-05T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20140702-1499229,2014-07-02T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20140812-1503279,2014-08-12T17:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20140909-1505446,2014-09-09T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20141006-1508046,2014-10-06T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20141110-1511333,2014-11-10T16:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301715-20141205-1513927,2014-12-05T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,441797,403813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
