@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20030120-1553036,2003-01-20T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20030225-1556758,2003-02-25T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20030311-1559998,2003-03-11T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20030422-1564059,2003-04-22T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20030529-1567457,2003-05-29T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20030703-1570873,2003-07-03T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20030728-1572907,2003-07-28T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20030820-1577844,2003-08-20T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20030923-1581695,2003-09-23T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20031120-1592740,2003-11-20T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20031114-1591422,2003-11-14T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20031211-1594994,2003-12-11T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
