@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20020124-1500065,2002-01-24T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20020212-1503810,2002-02-12T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20020304-1506826,2002-03-04T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20020405-1509410,2002-04-05T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20020419-1512954,2002-04-19T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20020626-1524132,2002-06-26T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20020605-1522003,2002-06-05T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20020731-1530492,2002-07-31T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20020829-1534080,2002-08-29T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20021029-1544429,2002-10-29T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20021002-1540763,2002-10-02T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20021213-1549210,2002-12-13T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006180-20021202-1547456,2002-12-02T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,RIVER EDEN AT APPLEBY,368431,520463,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
