﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","14271","RIVER EDEN/RIVER CALDEW/2324.50 CALDEW FOOT/","339551","556814","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531482/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","64469","64469","339435","556672","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442676/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","64469","64469","339435","556672","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442676/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","64469","64469","339435","556672","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442676/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","64469","64469","339435","556672","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442676/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","64469","64469","339435","556672","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442676/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","64469","64469","339435","556672","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442676/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","64469","64469","339435","556672","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442676/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","64469","64469","339435","556672","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442676/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2013/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","64469","64469","339435","556672","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442676/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2013/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","64469","64469","339435","556672","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442676/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2012/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","64469","64469","339435","556672","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442676/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","64469","64469","339435","556672","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442676/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","64469","64469","339435","556672","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442676/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","64469","64469","339435","556672","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442676/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2015/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","64469","64469","339435","556672","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442676/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2016/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","64469","64469","339435","556672","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442676/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","64469","64469","339435","556672","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442676/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","64469","64469","339435","556672","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442676/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2016/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2012/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2012/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2012/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2012/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","65279","65279","339500","555800","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443479/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006424","RIVER CALDEW AT BITTS PARK","339457","556714","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305737/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006424","RIVER CALDEW AT BITTS PARK","339457","556714","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305737/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006424","RIVER CALDEW AT BITTS PARK","339457","556714","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305737/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006424","RIVER CALDEW AT BITTS PARK","339457","556714","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305737/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006424","RIVER CALDEW AT BITTS PARK","339457","556714","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305737/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006424","RIVER CALDEW AT BITTS PARK","339457","556714","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305737/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006424","RIVER CALDEW AT BITTS PARK","339457","556714","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305737/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006424","RIVER CALDEW AT BITTS PARK","339457","556714","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305737/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006424","RIVER CALDEW AT BITTS PARK","339457","556714","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305737/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006424","RIVER CALDEW AT BITTS PARK","339457","556714","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305737/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2012/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006424","RIVER CALDEW AT BITTS PARK","339457","556714","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305737/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006424","RIVER CALDEW AT BITTS PARK","339457","556714","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305737/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006424","RIVER CALDEW AT BITTS PARK","339457","556714","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305737/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2012/item/wbc_67/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006424","RIVER CALDEW AT BITTS PARK","339457","556714","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305737/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006424","RIVER CALDEW AT BITTS PARK","339457","556714","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305737/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006424","RIVER CALDEW AT BITTS PARK","339457","556714","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305737/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2019/item/wbc_66/cycle/2"
