﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","67841","67841","372641","440478","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445935/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","67841","67841","372641","440478","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445935/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","67841","67841","372641","440478","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445935/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","67841","67841","372641","440478","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445935/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","67841","67841","372641","440478","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445935/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","67841","67841","372641","440478","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445935/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2013/item/wbc_56/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","67841","67841","372641","440478","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445935/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2013/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","67841","67841","372641","440478","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445935/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2012/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","67841","67841","372641","440478","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445935/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2014/item/wbc_60/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","67841","67841","372641","440478","North West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445935/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2013/item/wbc_60/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","67841","67841","372641","440478","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445935/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2015/item/wbc_209/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","67841","67841","372641","440478","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445935/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","67841","67841","372641","440478","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445935/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2013/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","67841","67841","372641","440478","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445935/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","67841","67841","372641","440478","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445935/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","67841","67841","372641","440478","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445935/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2016/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003441","MEARLEY BROOK PTC RIVER RIBBLE","372542","440349","North West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302832/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_39/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003441","MEARLEY BROOK PTC RIVER RIBBLE","372542","440349","North West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302832/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_39/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003441","MEARLEY BROOK PTC RIVER RIBBLE","372542","440349","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302832/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_38/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003441","MEARLEY BROOK PTC RIVER RIBBLE","372542","440349","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302832/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_38/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003441","MEARLEY BROOK PTC RIVER RIBBLE","372542","440349","North West","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302832/year/2019/item/wbc_26/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_26/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003441","MEARLEY BROOK PTC RIVER RIBBLE","372542","440349","North West","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302832/year/2019/item/wbc_26/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_26/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003441","MEARLEY BROOK PTC RIVER RIBBLE","372542","440349","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302832/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_79/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003441","MEARLEY BROOK PTC RIVER RIBBLE","372542","440349","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302832/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_79/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003441","MEARLEY BROOK PTC RIVER RIBBLE","372542","440349","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302832/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_35/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003441","MEARLEY BROOK PTC RIVER RIBBLE","372542","440349","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302832/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_35/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003441","MEARLEY BROOK PTC RIVER RIBBLE","372542","440349","North West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302832/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_190/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003441","MEARLEY BROOK PTC RIVER RIBBLE","372542","440349","North West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302832/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_190/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003441","MEARLEY BROOK PTC RIVER RIBBLE","372542","440349","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302832/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_23/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003441","MEARLEY BROOK PTC RIVER RIBBLE","372542","440349","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302832/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_23/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003441","MEARLEY BROOK PTC RIVER RIBBLE","372542","440349","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302832/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_44/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003441","MEARLEY BROOK PTC RIVER RIBBLE","372542","440349","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302832/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_44/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003441","MEARLEY BROOK PTC RIVER RIBBLE","372542","440349","North West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302832/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_91/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003441","MEARLEY BROOK PTC RIVER RIBBLE","372542","440349","North West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302832/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_91/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003441","MEARLEY BROOK PTC RIVER RIBBLE","372542","440349","North West","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302832/year/2019/item/wbc_222/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_222/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003441","MEARLEY BROOK PTC RIVER RIBBLE","372542","440349","North West","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302832/year/2019/item/wbc_222/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_222/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003440","PIMLICO BROOK AT CLITHEROE","374583","442339","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302831/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003440","PIMLICO BROOK AT CLITHEROE","374583","442339","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302831/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003440","PIMLICO BROOK AT CLITHEROE","374583","442339","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302831/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003440","PIMLICO BROOK AT CLITHEROE","374583","442339","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302831/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003440","PIMLICO BROOK AT CLITHEROE","374583","442339","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302831/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003440","PIMLICO BROOK AT CLITHEROE","374583","442339","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302831/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2013/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003440","PIMLICO BROOK AT CLITHEROE","374583","442339","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302831/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2013/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003440","PIMLICO BROOK AT CLITHEROE","374583","442339","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302831/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2012/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003440","PIMLICO BROOK AT CLITHEROE","374583","442339","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302831/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2011/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003440","PIMLICO BROOK AT CLITHEROE","374583","442339","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302831/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2010/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003440","PIMLICO BROOK AT CLITHEROE","374583","442339","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302831/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2009/item/wbc_79/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003440","PIMLICO BROOK AT CLITHEROE","374583","442339","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302831/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2016/item/wbc_79/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003440","PIMLICO BROOK AT CLITHEROE","374583","442339","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302831/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2015/item/wbc_79/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003440","PIMLICO BROOK AT CLITHEROE","374583","442339","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302831/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2013/item/wbc_79/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003440","PIMLICO BROOK AT CLITHEROE","374583","442339","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302831/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2012/item/wbc_79/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003440","PIMLICO BROOK AT CLITHEROE","374583","442339","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302831/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2011/item/wbc_79/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003440","PIMLICO BROOK AT CLITHEROE","374583","442339","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302831/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2010/item/wbc_79/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003440","PIMLICO BROOK AT CLITHEROE","374583","442339","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302831/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003440","PIMLICO BROOK AT CLITHEROE","374583","442339","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302831/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003440","PIMLICO BROOK AT CLITHEROE","374583","442339","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302831/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003440","PIMLICO BROOK AT CLITHEROE","374583","442339","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302831/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003440","PIMLICO BROOK AT CLITHEROE","374583","442339","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302831/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","88003440","PIMLICO BROOK AT CLITHEROE","374583","442339","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302831/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2013/item/wbc_66/cycle/2"
