﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","39268","RIVER DERWENT/DASH BECK/1582.40 DASH BECK CARAVAN SITE/","324366","533101","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531408/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","39268","RIVER DERWENT/DASH BECK/1582.40 DASH BECK CARAVAN SITE/","324366","533101","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531408/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","39246","RIVER DERWENT/DASH BECK/1581.72 DASH BECK DS TOP BRIDGE NEAREST DASH FALL/","326378","532053","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530080/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","39246","RIVER DERWENT/DASH BECK/1581.72 DASH BECK DS TOP BRIDGE NEAREST DASH FALL/","326378","532053","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530080/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","36474","RIVER DERWENT/DASH BECK/1584.30 DASH BECK, US FOOTBRIDGE DS BASS VILLAGE/","322668","532278","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530561/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","36474","RIVER DERWENT/DASH BECK/1584.30 DASH BECK, US FOOTBRIDGE DS BASS VILLAGE/","322668","532278","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530561/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","36473","RIVER DERWENT/DASH BECK/1583.80 DASH BECK, US WATERFALL AND FORD/","323183","532410","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529630/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","36473","RIVER DERWENT/DASH BECK/1583.80 DASH BECK, US WATERFALL AND FORD/","323183","532410","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529630/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","36451","RIVER DERWENT/DASH BECK/1583.50 DASH BECK, 500M US BASSENTHWAITE VILLAGE/","323517","532463","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529056/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","36451","RIVER DERWENT/DASH BECK/1583.50 DASH BECK, 500M US BASSENTHWAITE VILLAGE/","323517","532463","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529056/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","39267","RIVER DERWENT/DASH BECK/1581.90 DASH BECK/","325010","533070","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530959/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","39267","RIVER DERWENT/DASH BECK/1581.90 DASH BECK/","325010","533070","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530959/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","39266","RIVER DERWENT/DASH BECK/1581.80 DASH BECK US MIRKHOLME/","325498","532610","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530910/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","39266","RIVER DERWENT/DASH BECK/1581.80 DASH BECK US MIRKHOLME/","325498","532610","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530910/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","17343","RIVER DERWENT/DASH BECK/1581.70 NEAR DASH FARM/","326432","532064","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481270/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2019/item/wbc_55/cycle/3"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","17343","RIVER DERWENT/DASH BECK/1581.70 NEAR DASH FARM/","326432","532064","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481270/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2019/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","17343","RIVER DERWENT/DASH BECK/1581.70 NEAR DASH FARM/","326432","532064","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481270/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","17343","RIVER DERWENT/DASH BECK/1581.70 NEAR DASH FARM/","326432","532064","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481270/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2016/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","17343","RIVER DERWENT/DASH BECK/1581.70 NEAR DASH FARM/","326432","532064","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481270/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2015/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","17343","RIVER DERWENT/DASH BECK/1581.70 NEAR DASH FARM/","326432","532064","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481270/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2014/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","17343","RIVER DERWENT/DASH BECK/1581.70 NEAR DASH FARM/","326432","532064","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481270/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","17343","RIVER DERWENT/DASH BECK/1581.70 NEAR DASH FARM/","326432","532064","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481270/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","17343","RIVER DERWENT/DASH BECK/1581.70 NEAR DASH FARM/","326432","532064","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481270/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","17353","RIVER DERWENT/DASH BECK/HAWES GILL/1586.50 ABOVE WATER WORKS, HAWES GILL/","326468","532484","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481273/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","17353","RIVER DERWENT/DASH BECK/HAWES GILL/1586.50 ABOVE WATER WORKS, HAWES GILL/","326468","532484","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481273/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","17353","RIVER DERWENT/DASH BECK/HAWES GILL/1586.50 ABOVE WATER WORKS, HAWES GILL/","326468","532484","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481273/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","65238","65238","321545","530990","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443438/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","65238","65238","321545","530990","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443438/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","65238","65238","321545","530990","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443438/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","65238","65238","321545","530990","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443438/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2014/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","65238","65238","321545","530990","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443438/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2014/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","65238","65238","321545","530990","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443438/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2014/item/wbc_61/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","65238","65238","321545","530990","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443438/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2014/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","65238","65238","321545","530990","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443438/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2015/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","65238","65238","321545","530990","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443438/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2016/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2016/item/wbc_38/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2015/item/wbc_38/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2016/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2014/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2013/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2014/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2013/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2012/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2011/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2010/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2016/item/wbc_79/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2015/item/wbc_79/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2016/item/wbc_35/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2015/item/wbc_35/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2016/item/wbc_23/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2015/item/wbc_23/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2016/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2014/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2013/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2014/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2013/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","88005588","DASH BECK AT NY216 310","321600","531000","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304911/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2012/item/wbc_66/cycle/1"
