"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Beult","GB106040018270","Beult","River","7370","MEDWAY/MEDWAY TRIBUTARIES/BEULT/BEULT/CROSS AT HAND/","578337","146659","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482451/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2009/item/wbc_55/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","7370","MEDWAY/MEDWAY TRIBUTARIES/BEULT/BEULT/CROSS AT HAND/","578337","146659","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482451/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2012/item/wbc_55/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","7370","MEDWAY/MEDWAY TRIBUTARIES/BEULT/BEULT/CROSS AT HAND/","578337","146659","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482451/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_55/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","7370","MEDWAY/MEDWAY TRIBUTARIES/BEULT/BEULT/CROSS AT HAND/","578337","146659","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482451/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2011/item/wbc_55/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","7370","MEDWAY/MEDWAY TRIBUTARIES/BEULT/BEULT/CROSS AT HAND/","578337","146659","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482451/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2010/item/wbc_55/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2014/item/wbc_66/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_66/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2012/item/wbc_66/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2011/item/wbc_66/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_84/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2010/item/wbc_84/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2012/item/wbc_84/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2011/item/wbc_84/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2009/item/wbc_84/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2011/item/wbc_91/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2012/item/wbc_91/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_91/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2010/item/wbc_91/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_74/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2011/item/wbc_74/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2012/item/wbc_74/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2014/item/wbc_74/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2012/item/wbc_69/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_69/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2011/item/wbc_69/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2014/item/wbc_69/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2012/item/wbc_67/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2014/item/wbc_67/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_67/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2011/item/wbc_79/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2012/item/wbc_79/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2010/item/wbc_79/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_79/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2014/item/wbc_71/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2011/item/wbc_71/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2012/item/wbc_71/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","E0000544","BEULT D/S HAMMER STREAM","582602","144315","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338488/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_71/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","2587","MEDWAY/MEDWAY TRIBUTARIES/BEULT/BEULT/CHAINHURST BRIDGE/","572788","148662","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482090/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2015/item/wbc_55/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","2587","MEDWAY/MEDWAY TRIBUTARIES/BEULT/BEULT/CHAINHURST BRIDGE/","572788","148662","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482090/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2016/item/wbc_55/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","2587","MEDWAY/MEDWAY TRIBUTARIES/BEULT/BEULT/CHAINHURST BRIDGE/","572788","148662","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482090/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_55/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","2587","MEDWAY/MEDWAY TRIBUTARIES/BEULT/BEULT/CHAINHURST BRIDGE/","572788","148662","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482090/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2014/item/wbc_55/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","2587","MEDWAY/MEDWAY TRIBUTARIES/BEULT/BEULT/CHAINHURST BRIDGE/","572788","148662","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482090/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2019/item/wbc_55/cycle/2"
"Thames","Medway","Beult","GB106040018270","Beult","River","2587","MEDWAY/MEDWAY TRIBUTARIES/BEULT/BEULT/CHAINHURST BRIDGE/","572788","148662","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482090/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2019/item/wbc_55/cycle/3"
"Thames","Medway","Beult","GB106040018270","Beult","River","2587","MEDWAY/MEDWAY TRIBUTARIES/BEULT/BEULT/CHAINHURST BRIDGE/","572788","148662","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482090/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2011/item/wbc_55/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","2587","MEDWAY/MEDWAY TRIBUTARIES/BEULT/BEULT/CHAINHURST BRIDGE/","572788","148662","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482090/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2009/item/wbc_55/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","2587","MEDWAY/MEDWAY TRIBUTARIES/BEULT/BEULT/CHAINHURST BRIDGE/","572788","148662","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482090/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2010/item/wbc_55/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","2587","MEDWAY/MEDWAY TRIBUTARIES/BEULT/BEULT/CHAINHURST BRIDGE/","572788","148662","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482090/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2012/item/wbc_55/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","2587","MEDWAY/MEDWAY TRIBUTARIES/BEULT/BEULT/CHAINHURST BRIDGE/","572788","148662","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482090/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_55/cycle/1"
"Thames","Medway","Beult","GB106040018270","Beult","River","2587","MEDWAY/MEDWAY TRIBUTARIES/BEULT/BEULT/CHAINHURST BRIDGE/","572788","148662","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482090/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2014/item/wbc_55/cycle/1"
"Thames","Medway","Beult","GB106040018040","Tributary of Beult at Sutton Valence","River","43929","43929","580880","148140","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459052/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018040/year/2010/item/wbc_61/cycle/1"
"Thames","Medway","Beult","GB106040018040","Tributary of Beult at Sutton Valence","River","43929","43929","580880","148140","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459052/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018040/year/2011/item/wbc_61/cycle/1"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000582","D/S BIDDENDEN STW","583631","140008","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338526/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000582","D/S BIDDENDEN STW","583631","140008","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338526/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2019/item/wbc_66/cycle/2"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000582","D/S BIDDENDEN STW","583631","140008","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338526/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2019/item/wbc_66/cycle/3"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000582","D/S BIDDENDEN STW","583631","140008","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338526/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000582","D/S BIDDENDEN STW","583631","140008","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338526/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000582","D/S BIDDENDEN STW","583631","140008","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338526/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","E0000582","D/S BIDDENDEN STW","583631","140008","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338526/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2019/item/wbc_74/cycle/2"
