@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876028-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2011-08-30T14:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",243,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876028-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2011-08-30T14:25:00,Temp Water,Temperature of Water,0076,"",13.05,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876028-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2011-08-30T14:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",644,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876028-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2011-08-30T14:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876028-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2011-08-30T14:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876028-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2011-08-30T14:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876028-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2011-08-30T14:25:00,pH,pH,0061,"",8.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876028-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2011-08-30T14:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876028-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2011-08-30T14:25:00,Nitrate-N,Nitrate as N,0117,"",1.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876028-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2011-08-30T14:25:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876028-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2011-08-30T14:25:00,Nitrite-N,Nitrite as N,0118,"",0.0063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876028-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2011-08-30T14:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876028-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2011-08-30T14:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876028-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2011-08-30T14:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876028-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2011-08-30T14:25:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876028-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2011-08-30T14:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876028-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2011-08-30T14:25:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
