@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610761-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531093,SW-70531093,RIVER CULM 50M D/S WEIR U/S SILVERTON MI,2001-10-10T13:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),297821,101021
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610761-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531093,SW-70531093,RIVER CULM 50M D/S WEIR U/S SILVERTON MI,2001-10-10T13:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),297821,101021
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610761-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531093,SW-70531093,RIVER CULM 50M D/S WEIR U/S SILVERTON MI,2001-10-10T13:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),297821,101021
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610761-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531093,SW-70531093,RIVER CULM 50M D/S WEIR U/S SILVERTON MI,2001-10-10T13:30:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),297821,101021
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610761-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531093,SW-70531093,RIVER CULM 50M D/S WEIR U/S SILVERTON MI,2001-10-10T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),297821,101021
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610761-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531093,SW-70531093,RIVER CULM 50M D/S WEIR U/S SILVERTON MI,2001-10-10T13:30:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),297821,101021
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610761-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531093,SW-70531093,RIVER CULM 50M D/S WEIR U/S SILVERTON MI,2001-10-10T13:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),297821,101021
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610761-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531093,SW-70531093,RIVER CULM 50M D/S WEIR U/S SILVERTON MI,2001-10-10T13:30:00,pH,pH,0061,"",7.69,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),297821,101021
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610761-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531093,SW-70531093,RIVER CULM 50M D/S WEIR U/S SILVERTON MI,2001-10-10T13:30:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),297821,101021
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610761-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531093,SW-70531093,RIVER CULM 50M D/S WEIR U/S SILVERTON MI,2001-10-10T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),297821,101021
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610761-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531093,SW-70531093,RIVER CULM 50M D/S WEIR U/S SILVERTON MI,2001-10-10T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),297821,101021
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610761-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531093,SW-70531093,RIVER CULM 50M D/S WEIR U/S SILVERTON MI,2001-10-10T13:30:00,Nitrate-N,Nitrate as N,0117,"",5.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),297821,101021
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610761-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531093,SW-70531093,RIVER CULM 50M D/S WEIR U/S SILVERTON MI,2001-10-10T13:30:00,Calcium - Ca,Calcium,0241,"",45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),297821,101021
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610761-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531093,SW-70531093,RIVER CULM 50M D/S WEIR U/S SILVERTON MI,2001-10-10T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.253,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),297821,101021
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610761-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531093,SW-70531093,RIVER CULM 50M D/S WEIR U/S SILVERTON MI,2001-10-10T13:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),297821,101021
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610761-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531093,SW-70531093,RIVER CULM 50M D/S WEIR U/S SILVERTON MI,2001-10-10T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),297821,101021
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610761-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531093,SW-70531093,RIVER CULM 50M D/S WEIR U/S SILVERTON MI,2001-10-10T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.0658,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),297821,101021
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610761-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531093,SW-70531093,RIVER CULM 50M D/S WEIR U/S SILVERTON MI,2001-10-10T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),297821,101021
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610761-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531093,SW-70531093,RIVER CULM 50M D/S WEIR U/S SILVERTON MI,2001-10-10T13:30:00,Magnesium-Mg,Magnesium,0237,"",8.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),297821,101021
http://environment.data.gov.uk/water-quality/data/measurement/SW-2610761-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531093,SW-70531093,RIVER CULM 50M D/S WEIR U/S SILVERTON MI,2001-10-10T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),297821,101021
