@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3282352-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-06-10T13:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3282352-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-06-10T13:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3282352-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-06-10T13:26:00,Nitrate-N,Nitrate as N,0117,"",1.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3282352-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-06-10T13:26:00,Nitrite-N,Nitrite as N,0118,"",0.0129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3282352-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-06-10T13:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3282352-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-06-10T13:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3282352-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-06-10T13:26:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3282352-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-06-10T13:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",335,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3282352-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-06-10T13:26:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3282352-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-06-10T13:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",750,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3282352-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-06-10T13:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3282352-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2016-06-10T13:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
