@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20100118-1580691,2010-01-18T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20100209-1583773,2010-02-09T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20100310-1585939,2010-03-10T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20100429-1590115,2010-04-29T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20100517-1593249,2010-05-17T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20100608-1595154,2010-06-08T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20100728-1600109,2010-07-28T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20100809-1601066,2010-08-09T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20100915-1603880,2010-09-15T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20101005-1605410,2010-10-05T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20101129-1609302,2010-11-29T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20101103-1607308,2010-11-03T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
