@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20000112-689785,2000-01-12T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20001128-1054867,2000-11-28T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20001102-1051438,2000-11-02T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20001211-1056190,2000-12-11T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20000208-690840,2000-02-08T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20000223-692303,2000-02-23T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20000223-692012,2000-02-23T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20000329-1025880,2000-03-29T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20000322-1025888,2000-03-22T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20000508-1034230,2000-05-08T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20000515-1033295,2000-05-15T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20000601-1031420,2000-06-01T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20000706-1037303,2000-07-06T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20000815-1054215,2000-08-15T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20000921-1046973,2000-09-21T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LUDO6-20001002-1048355,2000-10-02T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,LOUTH CANAL AUSTIN FEN,536849,394601,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
