"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Thornton/Dalby/Staindale from Source to the Syme","GB104027067950","River","not designated artificial or heavily modified","485700","485101","SE8570085101","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Sherburn Beck catchment (trib of Derwent)","GB104027067800","River","heavily modified","494043","477822","SE9404377822","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Hertford from Source to River Derwent","GB104027067811","River","heavily modified","505410","480671","TA0541080671","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Eastfield Drain Lower to River Hertford","GB104027073281","River","heavily modified","504188","483194","TA0418883194","2027 (low)","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Black/Crosscliff/Grain Bk from Source to R Derwent","GB104027067990","River","not designated artificial or heavily modified","488235","495373","SE8823595373","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Seamer Drain from Source to River Hertford","GB104027067880","River","heavily modified","500316","481370","TA0031681370","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Eastfield Drain Lower to River Hertford","GB104027073281","River","heavily modified","504188","483194","TA0418883194","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Derwent from Source to Black Beck","GB104027067971","River","not designated artificial or heavily modified","490349","497592","SE9034997592","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Lowdales Beck Catchment (trib of Derwent)","GB104027067960","River","not designated artificial or heavily modified","495012","492946","SE9501292946","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Seamer Drain from Source to River Hertford","GB104027067880","River","heavily modified","500316","481370","TA0031681370","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Thornton/Dalby/Staindale from Source to the Syme","GB104027067950","River","not designated artificial or heavily modified","485700","485101","SE8570085101","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Brompton Beck catchment (trib of Derwent)","GB104027067870","River","heavily modified","494003","480620","SE9400380620","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","GB104027067980","River","heavily modified","500547","495138","TA0054795138","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Eastfield Drain Lower to River Hertford","GB104027073281","River","heavily modified","504188","483194","TA0418883194","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Black/Crosscliff/Grain Bk from Source to R Derwent","GB104027067990","River","not designated artificial or heavily modified","488235","495373","SE8823595373","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Ruston Beck catchment (trib of Derwent)","GB104027067900","River","not designated artificial or heavily modified","496190","485765","SE9619085765","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Seamer Drain from Source to River Hertford","GB104027067880","River","heavily modified","500316","481370","TA0031681370","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Ebberston Beck catchment (trib of Derwent)","GB104027067890","River","heavily modified","489588","481435","SE8958881435","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Ruston Beck catchment (trib of Derwent)","GB104027067900","River","not designated artificial or heavily modified","496190","485765","SE9619085765","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","GB104027067980","River","heavily modified","500547","495138","TA0054795138","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Brompton Beck catchment (trib of Derwent)","GB104027067870","River","heavily modified","494003","480620","SE9400380620","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Ruston Beck catchment (trib of Derwent)","GB104027067900","River","not designated artificial or heavily modified","496190","485765","SE9619085765","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Derwent from Black Beck to River Rye","GB104027067930","River","heavily modified","498776","479853","SE9877679853","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Thornton/Dalby/Staindale from Source to the Syme","GB104027067950","River","not designated artificial or heavily modified","485700","485101","SE8570085101","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Derwent from Source to Black Beck","GB104027067971","River","not designated artificial or heavily modified","490349","497592","SE9034997592","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Derwent from Black Beck to River Rye","GB104027067930","River","heavily modified","498776","479853","SE9877679853","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Brompton Beck catchment (trib of Derwent)","GB104027067870","River","heavily modified","494003","480620","SE9400380620","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Lowdales Beck Catchment (trib of Derwent)","GB104027067960","River","not designated artificial or heavily modified","495012","492946","SE9501292946","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Troutsdale Beck from Source to River Derwent","GB104027067910","River","not designated artificial or heavily modified","492626","488342","SE9262688342","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","GB104027067980","River","heavily modified","500547","495138","TA0054795138","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Sherburn Beck catchment (trib of Derwent)","GB104027067800","River","heavily modified","494043","477822","SE9404377822","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Derwent from Black Beck to River Rye","GB104027067930","River","heavily modified","498776","479853","SE9877679853","2015","3","High","Element","Linuron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Troutsdale Beck from Source to River Derwent","GB104027067910","River","not designated artificial or heavily modified","492626","488342","SE9262688342","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Derwent from Black Beck to River Rye","GB104027067930","River","heavily modified","498776","479853","SE9877679853","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Derwent from Black Beck to River Rye","GB104027067930","River","heavily modified","498776","479853","SE9877679853","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Derwent from Source to Black Beck","GB104027067971","River","not designated artificial or heavily modified","490349","497592","SE9034997592","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Lowdales Beck Catchment (trib of Derwent)","GB104027067960","River","not designated artificial or heavily modified","495012","492946","SE9501292946","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Derwent from Black Beck to River Rye","GB104027067930","River","heavily modified","498776","479853","SE9877679853","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Thornton/Dalby/Staindale from Source to the Syme","GB104027067950","River","not designated artificial or heavily modified","485700","485101","SE8570085101","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Troutsdale Beck from Source to River Derwent","GB104027067910","River","not designated artificial or heavily modified","492626","488342","SE9262688342","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Black/Crosscliff/Grain Bk from Source to R Derwent","GB104027067990","River","not designated artificial or heavily modified","488235","495373","SE8823595373","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Sherburn Beck catchment (trib of Derwent)","GB104027067800","River","heavily modified","494043","477822","SE9404377822","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Derwent from Source to Black Beck","GB104027067971","River","not designated artificial or heavily modified","490349","497592","SE9034997592","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Lowdales Beck Catchment (trib of Derwent)","GB104027067960","River","not designated artificial or heavily modified","495012","492946","SE9501292946","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Ruston Beck catchment (trib of Derwent)","GB104027067900","River","not designated artificial or heavily modified","496190","485765","SE9619085765","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Thornton/Dalby/Staindale from Source to the Syme","GB104027067950","River","not designated artificial or heavily modified","485700","485101","SE8570085101","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Hertford from Source to River Derwent","GB104027067811","River","heavily modified","505410","480671","TA0541080671","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Eastfield Drain Lower to River Hertford","GB104027073281","River","heavily modified","504188","483194","TA0418883194","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","GB104027067980","River","heavily modified","500547","495138","TA0054795138","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Brompton Beck catchment (trib of Derwent)","GB104027067870","River","heavily modified","494003","480620","SE9400380620","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Derwent from Black Beck to River Rye","GB104027067930","River","heavily modified","498776","479853","SE9877679853","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Seamer Drain from Source to River Hertford","GB104027067880","River","heavily modified","500316","481370","TA0031681370","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Eastfield Drain Lower to River Hertford","GB104027073281","River","heavily modified","504188","483194","TA0418883194","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Black/Crosscliff/Grain Bk from Source to R Derwent","GB104027067990","River","not designated artificial or heavily modified","488235","495373","SE8823595373","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","GB104027067980","River","heavily modified","500547","495138","TA0054795138","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","The Syme form Source to Thornton/Dalby/Staindale","GB104027068460","River","not designated artificial or heavily modified","482070","480110","SE8207080110","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Eastfield Drain Lower to River Hertford","GB104027073281","River","heavily modified","504188","483194","TA0418883194","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Seamer Drain from Source to River Hertford","GB104027067880","River","heavily modified","500316","481370","TA0031681370","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Lowdales Beck Catchment (trib of Derwent)","GB104027067960","River","not designated artificial or heavily modified","495012","492946","SE9501292946","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Brompton Beck catchment (trib of Derwent)","GB104027067870","River","heavily modified","494003","480620","SE9400380620","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Derwent from Source to Black Beck","GB104027067971","River","not designated artificial or heavily modified","490349","497592","SE9034997592","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Upper Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3489","Ruston Beck catchment (trib of Derwent)","GB104027067900","River","not designated artificial or heavily modified","496190","485765","SE9619085765","2015","3","Good","Element","Phosphate","Objective",
