"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Scampston Beck catchment (trib of Derwent)","GB104027067790","River","SE8708074971","heavily modified","487080","474971","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588390","/catchment-planning/ReasonsForNotAchievingGood/588390","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Lowdales Beck Catchment (trib of Derwent)","GB104027067960","River","SE9501292946","not designated artificial or heavily modified","495012","492946","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","564796","/catchment-planning/ReasonsForNotAchievingGood/564796","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Black/Crosscliff/Grain Bk from Source to R Derwent","GB104027067990","River","SE8823595373","not designated artificial or heavily modified","488235","495373","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","564884","/catchment-planning/ReasonsForNotAchievingGood/564884","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Ruston Beck catchment (trib of Derwent)","GB104027067900","River","SE9619085765","not designated artificial or heavily modified","496190","485765","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","576273","/catchment-planning/ReasonsForNotAchievingGood/576273","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Hertford from Source to River Derwent","GB104027067811","River","TA0541080671","heavily modified","505410","480671","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564508","/catchment-planning/ReasonsForNotAchievingGood/564508","Chemicals",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Derwent from Source to Black Beck","GB104027067971","River","SE9034997592","not designated artificial or heavily modified","490349","497592","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","563452","/catchment-planning/ReasonsForNotAchievingGood/563452","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Sherburn Beck catchment (trib of Derwent)","GB104027067800","River","SE9404377822","heavily modified","494043","477822","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564420","/catchment-planning/ReasonsForNotAchievingGood/564420","Chemicals",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Sherburn Beck catchment (trib of Derwent)","GB104027067800","River","SE9404377822","heavily modified","494043","477822","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588391","/catchment-planning/ReasonsForNotAchievingGood/588391","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Eastfield Drain Lower to River Hertford","GB104027073281","River","TA0418883194","heavily modified","504188","483194","3","Poor","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Suspected","Incidents","Suspected","Organic pollution","Not applicable","573132","/catchment-planning/ReasonsForNotAchievingGood/573132","Organic pollution",
"Humber","Derwent Humber","Derwent Upper Yorkshire","The Syme form Source to Thornton/Dalby/Staindale","GB104027068460","River","SE8207080110","not designated artificial or heavily modified","482070","480110","3","Poor","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"576482","/catchment-planning/ReasonsForNotAchievingGood/576482","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Derwent Upper Yorkshire","The Syme form Source to Thornton/Dalby/Staindale","GB104027068460","River","SE8207080110","not designated artificial or heavily modified","482070","480110","3","Poor","Element","Dissolved oxygen","Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected",,,"576481","/catchment-planning/ReasonsForNotAchievingGood/576481","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Black/Crosscliff/Grain Bk from Source to R Derwent","GB104027067990","River","SE8823595373","not designated artificial or heavily modified","488235","495373","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Sediment","Not applicable","564973","/catchment-planning/ReasonsForNotAchievingGood/564973","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Upper Yorkshire","The Syme form Source to Thornton/Dalby/Staindale","GB104027068460","River","SE8207080110","not designated artificial or heavily modified","482070","480110","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566571","/catchment-planning/ReasonsForNotAchievingGood/566571","Chemicals",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Thornton/Dalby/Staindale from Source to the Syme","GB104027067950","River","SE8570085101","not designated artificial or heavily modified","485700","485101","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","564741","/catchment-planning/ReasonsForNotAchievingGood/564741","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Lowdales Beck Catchment (trib of Derwent)","GB104027067960","River","SE9501292946","not designated artificial or heavily modified","495012","492946","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564774","/catchment-planning/ReasonsForNotAchievingGood/564774","Chemicals",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Hertford from Source to River Derwent","GB104027067811","River","TA0541080671","heavily modified","505410","480671","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588392","/catchment-planning/ReasonsForNotAchievingGood/588392","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Eastfield Drain Lower to River Hertford","GB104027073281","River","TA0418883194","heavily modified","504188","483194","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","573133","/catchment-planning/ReasonsForNotAchievingGood/573133","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Ebberston Beck catchment (trib of Derwent)","GB104027067890","River","SE8958881435","heavily modified","489588","481435","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564566","/catchment-planning/ReasonsForNotAchievingGood/564566","Chemicals",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Black/Crosscliff/Grain Bk from Source to R Derwent","GB104027067990","River","SE8823595373","not designated artificial or heavily modified","488235","495373","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed","Sediment","Not applicable","564940","/catchment-planning/ReasonsForNotAchievingGood/564940","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Black/Crosscliff/Grain Bk from Source to R Derwent","GB104027067990","River","SE8823595373","not designated artificial or heavily modified","488235","495373","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Physical modification","Probable","Land use - improved grassland","Probable","Sediment","Not applicable","564962","/catchment-planning/ReasonsForNotAchievingGood/564962","Fine sediment","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Black/Crosscliff/Grain Bk from Source to R Derwent","GB104027067990","River","SE8823595373","not designated artificial or heavily modified","488235","495373","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Forestry","Diffuse source","Probable","Track/rural road","Probable","Sediment","Not applicable","564929","/catchment-planning/ReasonsForNotAchievingGood/564929","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Black/Crosscliff/Grain Bk from Source to R Derwent","GB104027067990","River","SE8823595373","not designated artificial or heavily modified","488235","495373","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Forestry","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","564906","/catchment-planning/ReasonsForNotAchievingGood/564906","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Black/Crosscliff/Grain Bk from Source to R Derwent","GB104027067990","River","SE8823595373","not designated artificial or heavily modified","488235","495373","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","564895","/catchment-planning/ReasonsForNotAchievingGood/564895","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Black/Crosscliff/Grain Bk from Source to R Derwent","GB104027067990","River","SE8823595373","not designated artificial or heavily modified","488235","495373","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Forestry","Physical modification","Probable","Land use - forestry","Probable","Sediment","Not applicable","564951","/catchment-planning/ReasonsForNotAchievingGood/564951","Fine sediment","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Black/Crosscliff/Grain Bk from Source to R Derwent","GB104027067990","River","SE8823595373","not designated artificial or heavily modified","488235","495373","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Forestry","Diffuse source","Probable","Forestry","Probable","Sediment","Not applicable","564873","/catchment-planning/ReasonsForNotAchievingGood/564873","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Black/Crosscliff/Grain Bk from Source to R Derwent","GB104027067990","River","SE8823595373","not designated artificial or heavily modified","488235","495373","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Track/rural road","Probable","Sediment","Not applicable","564918","/catchment-planning/ReasonsForNotAchievingGood/564918","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Eastfield Drain Lower to River Hertford","GB104027073281","River","TA0418883194","heavily modified","504188","483194","3","Bad","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Suspected","Incidents","Suspected",,,"573134","/catchment-planning/ReasonsForNotAchievingGood/573134","Ammonia",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Eastfield Drain Lower to River Hertford","GB104027073281","River","TA0418883194","heavily modified","504188","483194","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected",,,"561374","/catchment-planning/ReasonsForNotAchievingGood/561374","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Derwent Upper Yorkshire","The Syme form Source to Thornton/Dalby/Staindale","GB104027068460","River","SE8207080110","not designated artificial or heavily modified","482070","480110","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","576480","/catchment-planning/ReasonsForNotAchievingGood/576480","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Eastfield Drain Lower to River Hertford","GB104027073281","River","TA0418883194","heavily modified","504188","483194","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"561385","/catchment-planning/ReasonsForNotAchievingGood/561385","Phosphate",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","GB104027067980","River","TA0054795138","heavily modified","500547","495138","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588394","/catchment-planning/ReasonsForNotAchievingGood/588394","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Eastfield Drain Lower to River Hertford","GB104027073281","River","TA0418883194","heavily modified","504188","483194","3","Bad","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"573135","/catchment-planning/ReasonsForNotAchievingGood/573135","Ammonia",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Thornton/Dalby/Staindale from Source to the Syme","GB104027067950","River","SE8570085101","not designated artificial or heavily modified","485700","485101","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed","Sediment","Not applicable","564707","/catchment-planning/ReasonsForNotAchievingGood/564707","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Troutsdale Beck from Source to River Derwent","GB104027067910","River","SE9262688342","not designated artificial or heavily modified","492626","488342","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564622","/catchment-planning/ReasonsForNotAchievingGood/564622","Chemicals",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Derwent from Source to Black Beck","GB104027067971","River","SE9034997592","not designated artificial or heavily modified","490349","497592","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Forestry","Diffuse source","Confirmed","Forestry","Confirmed","Sediment","Not applicable","563419","/catchment-planning/ReasonsForNotAchievingGood/563419","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Brompton Beck catchment (trib of Derwent)","GB104027067870","River","SE9400380620","heavily modified","494003","480620","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"576203","/catchment-planning/ReasonsForNotAchievingGood/576203","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","GB104027067980","River","TA0054795138","heavily modified","500547","495138","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572665","/catchment-planning/ReasonsForNotAchievingGood/572665","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Hertford from Source to River Derwent","GB104027067811","River","TA0541080671","heavily modified","505410","480671","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"576171","/catchment-planning/ReasonsForNotAchievingGood/576171","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Derwent from Black Beck to River Rye","GB104027067930","River","SE9877679853","heavily modified","498776","479853","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"576310","/catchment-planning/ReasonsForNotAchievingGood/576310","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Eastfield Drain Lower to River Hertford","GB104027073281","River","TA0418883194","heavily modified","504188","483194","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","573137","/catchment-planning/ReasonsForNotAchievingGood/573137","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Thornton/Dalby/Staindale from Source to the Syme","GB104027067950","River","SE8570085101","not designated artificial or heavily modified","485700","485101","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","564730","/catchment-planning/ReasonsForNotAchievingGood/564730","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Thornton/Dalby/Staindale from Source to the Syme","GB104027067950","River","SE8570085101","not designated artificial or heavily modified","485700","485101","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","564719","/catchment-planning/ReasonsForNotAchievingGood/564719","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Thornton/Dalby/Staindale from Source to the Syme","GB104027067950","River","SE8570085101","not designated artificial or heavily modified","485700","485101","3","Moderate","Element","Fish","Recreation","Probable","RNAG","Recreation","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","564696","/catchment-planning/ReasonsForNotAchievingGood/564696","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Thornton/Dalby/Staindale from Source to the Syme","GB104027067950","River","SE8570085101","not designated artificial or heavily modified","485700","485101","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Forestry","Diffuse source","Confirmed","Forestry","Confirmed","Sediment","Not applicable","564685","/catchment-planning/ReasonsForNotAchievingGood/564685","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Thornton/Dalby/Staindale from Source to the Syme","GB104027067950","River","SE8570085101","not designated artificial or heavily modified","485700","485101","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","564752","/catchment-planning/ReasonsForNotAchievingGood/564752","Organic pollution","Pollution from waste water"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","GB104027067980","River","TA0054795138","heavily modified","500547","495138","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572666","/catchment-planning/ReasonsForNotAchievingGood/572666","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Hertford from Source to River Derwent","GB104027067811","River","TA0541080671","heavily modified","505410","480671","3","Does Not Support Good","Element","Hydrological Regime","Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"576172","/catchment-planning/ReasonsForNotAchievingGood/576172","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Ruston Beck catchment (trib of Derwent)","GB104027067900","River","SE9619085765","not designated artificial or heavily modified","496190","485765","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564588","/catchment-planning/ReasonsForNotAchievingGood/564588","Chemicals",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Thornton/Dalby/Staindale from Source to the Syme","GB104027067950","River","SE8570085101","not designated artificial or heavily modified","485700","485101","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564763","/catchment-planning/ReasonsForNotAchievingGood/564763","Chemicals",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Derwent from Black Beck to River Rye","GB104027067930","River","SE9877679853","heavily modified","498776","479853","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"576312","/catchment-planning/ReasonsForNotAchievingGood/576312","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Scampston Beck catchment (trib of Derwent)","GB104027067790","River","SE8708074971","heavily modified","487080","474971","3","Bad","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"564376","/catchment-planning/ReasonsForNotAchievingGood/564376","Dissolved oxygen (DO)",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Derwent from Source to Black Beck","GB104027067971","River","SE9034997592","not designated artificial or heavily modified","490349","497592","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563474","/catchment-planning/ReasonsForNotAchievingGood/563474","Chemicals",
"Humber","Derwent Humber","Derwent Upper Yorkshire","The Syme form Source to Thornton/Dalby/Staindale","GB104027068460","River","SE8207080110","not designated artificial or heavily modified","482070","480110","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","576483","/catchment-planning/ReasonsForNotAchievingGood/576483","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","The Syme form Source to Thornton/Dalby/Staindale","GB104027068460","River","SE8207080110","not designated artificial or heavily modified","482070","480110","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","576486","/catchment-planning/ReasonsForNotAchievingGood/576486","Phosphate","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Seamer Drain from Source to River Hertford","GB104027067880","River","TA0031681370","heavily modified","500316","481370","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562809","/catchment-planning/ReasonsForNotAchievingGood/562809","Chemicals",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Lowdales Beck Catchment (trib of Derwent)","GB104027067960","River","SE9501292946","not designated artificial or heavily modified","495012","492946","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed","Sediment","Not applicable","564785","/catchment-planning/ReasonsForNotAchievingGood/564785","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Upper Yorkshire","The Syme form Source to Thornton/Dalby/Staindale","GB104027068460","River","SE8207080110","not designated artificial or heavily modified","482070","480110","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566582","/catchment-planning/ReasonsForNotAchievingGood/566582","Chemicals",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Seamer Drain from Source to River Hertford","GB104027067880","River","TA0031681370","heavily modified","500316","481370","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected",,,"562853","/catchment-planning/ReasonsForNotAchievingGood/562853","Dissolved oxygen (DO)","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Seamer Drain from Source to River Hertford","GB104027067880","River","TA0031681370","heavily modified","500316","481370","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"562845","/catchment-planning/ReasonsForNotAchievingGood/562845","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Derwent from Source to Black Beck","GB104027067971","River","SE9034997592","not designated artificial or heavily modified","490349","497592","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed","Sediment","Not applicable","563441","/catchment-planning/ReasonsForNotAchievingGood/563441","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Derwent from Source to Black Beck","GB104027067971","River","SE9034997592","not designated artificial or heavily modified","490349","497592","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","563430","/catchment-planning/ReasonsForNotAchievingGood/563430","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Derwent from Source to Black Beck","GB104027067971","River","SE9034997592","not designated artificial or heavily modified","490349","497592","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","563463","/catchment-planning/ReasonsForNotAchievingGood/563463","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Eastfield Drain Lower to River Hertford","GB104027073281","River","TA0418883194","heavily modified","504188","483194","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561395","/catchment-planning/ReasonsForNotAchievingGood/561395","Chemicals",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Troutsdale Beck from Source to River Derwent","GB104027067910","River","SE9262688342","not designated artificial or heavily modified","492626","488342","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576294","/catchment-planning/ReasonsForNotAchievingGood/576294","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Seamer Drain from Source to River Hertford","GB104027067880","River","TA0031681370","heavily modified","500316","481370","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564555","/catchment-planning/ReasonsForNotAchievingGood/564555","Chemicals",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Black/Crosscliff/Grain Bk from Source to R Derwent","GB104027067990","River","SE8823595373","not designated artificial or heavily modified","488235","495373","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564984","/catchment-planning/ReasonsForNotAchievingGood/564984","Chemicals",
