@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710188-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2006-10-25T10:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,ANY BIOTA,false,PLANNED INVESTIGATION (LOCAL MONITORING),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710188-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2006-10-25T10:00:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",282511,"",no.,ANY BIOTA,false,PLANNED INVESTIGATION (LOCAL MONITORING),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710188-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2006-10-25T10:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY BIOTA,false,PLANNED INVESTIGATION (LOCAL MONITORING),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710188-5446,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2006-10-25T10:00:00,Cypermeth ID,Cypermethrin Identification,5446,"",1,"",text,ANY BIOTA,false,PLANNED INVESTIGATION (LOCAL MONITORING),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710188-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2006-10-25T10:00:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ANY BIOTA,false,PLANNED INVESTIGATION (LOCAL MONITORING),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710188-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2006-10-25T10:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,ANY BIOTA,false,PLANNED INVESTIGATION (LOCAL MONITORING),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710188-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2006-10-25T10:00:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,ANY BIOTA,false,PLANNED INVESTIGATION (LOCAL MONITORING),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710188-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2006-10-25T10:00:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ANY BIOTA,false,PLANNED INVESTIGATION (LOCAL MONITORING),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710188-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2006-10-25T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ANY BIOTA,false,PLANNED INVESTIGATION (LOCAL MONITORING),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710188-1724,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2006-10-25T10:00:00,Diazinon WWt,Diazinon : Wet Wt,1724,<,1,"",ug/kg,ANY BIOTA,false,PLANNED INVESTIGATION (LOCAL MONITORING),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710188-5445,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2006-10-25T10:00:00,Cypermeth WW,Cypermethrin : Wet Wt,5445,<,1,"",ug/kg,ANY BIOTA,false,PLANNED INVESTIGATION (LOCAL MONITORING),336400,527700
