@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73030110-20150109-3231145,2015-01-09T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,RIVER TAW AT HIGHER PARK,269680,108610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73030110-20150223-3236572,2015-02-23T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,RIVER TAW AT HIGHER PARK,269680,108610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73030110-20150312-3237762,2015-03-12T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,RIVER TAW AT HIGHER PARK,269680,108610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73030110-20150410-3239757,2015-04-10T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,RIVER TAW AT HIGHER PARK,269680,108610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73030110-20150511-3243068,2015-05-11T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,RIVER TAW AT HIGHER PARK,269680,108610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73030110-20150617-3247407,2015-06-17T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,RIVER TAW AT HIGHER PARK,269680,108610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73030110-20150731-3253536,2015-07-31T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,RIVER TAW AT HIGHER PARK,269680,108610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73030110-20150814-3255053,2015-08-14T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,RIVER TAW AT HIGHER PARK,269680,108610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73030110-20150915-3258584,2015-09-15T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,RIVER TAW AT HIGHER PARK,269680,108610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73030110-20151008-3260898,2015-10-08T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,RIVER TAW AT HIGHER PARK,269680,108610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73030110-20151130-3266409,2015-11-30T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,RIVER TAW AT HIGHER PARK,269680,108610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73030110-20151110-3264437,2015-11-10T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,RIVER TAW AT HIGHER PARK,269680,108610,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
