@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20130107-3147983,2013-01-07T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20130207-3152054,2013-02-07T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20130306-3155397,2013-03-06T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20130408-3157984,2013-04-08T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20130513-3161715,2013-05-13T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20130610-3165350,2013-06-10T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20130718-3170925,2013-07-18T16:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20130715-3170309,2013-07-15T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20130819-3175933,2013-08-19T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20130829-3177669,2013-08-29T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20130920-3181018,2013-09-20T08:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20131011-3183706,2013-10-11T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20131107-3187218,2013-11-07T14:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20131127-3189462,2013-11-27T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
