@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20000131-2515157,2000-01-31T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20000110-2441359,2000-01-10T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20000313-2536142,2000-03-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20000411-2526988,2000-04-11T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20000509-2531719,2000-05-09T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20000606-2540087,2000-06-06T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20000711-2545947,2000-07-11T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20000814-2552593,2000-08-14T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20000918-2560131,2000-09-18T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20001004-2562909,2000-10-04T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20001103-2568328,2000-11-03T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20001211-2574358,2000-12-11T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20010115-2576896,2001-01-15T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20010219-2581606,2001-02-19T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20010814-2601837,2001-08-14T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20010926-2609546,2001-09-26T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20011018-2611859,2001-10-18T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20011112-2615103,2001-11-12T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20011211-2641115,2001-12-11T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20020121-2645250,2002-01-21T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20020215-2648939,2002-02-15T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20020308-2651773,2002-03-08T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20020731-2672287,2002-07-31T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20020701-2668076,2002-07-01T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20021002-2682854,2002-10-02T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20030123-2702405,2003-01-23T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20030226-2705840,2003-02-26T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20030313-2707437,2003-03-13T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20030528-2717856,2003-05-28T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20030627-2722537,2003-06-27T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20030808-2729407,2003-08-08T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20030919-2735903,2003-09-19T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20030909-2733976,2003-09-09T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20031013-2738856,2003-10-13T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20031124-2744263,2003-11-24T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20040127-2752409,2004-01-27T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20040226-2755560,2004-02-26T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20040308-2756745,2004-03-08T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20040416-2761536,2004-04-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20040517-2765661,2004-05-17T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20040604-2768368,2004-06-04T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20040719-2775641,2004-07-19T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20040804-2778304,2004-08-04T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20040908-2783713,2004-09-08T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20111024-3094617,2011-10-24T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20111115-3097485,2011-11-15T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20111208-3099289,2011-12-08T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20120109-3101079,2012-01-09T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20120130-3102861,2012-01-30T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20120227-3107058,2012-02-27T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
