@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20030123-2702405,2003-01-23T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20030226-2705840,2003-02-26T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20030313-2707437,2003-03-13T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20030528-2717856,2003-05-28T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20030627-2722537,2003-06-27T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20030808-2729407,2003-08-08T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20030919-2735903,2003-09-19T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20030909-2733976,2003-09-09T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20031013-2738856,2003-10-13T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20031124-2744263,2003-11-24T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
