@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20120109-3101079,2012-01-09T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20120130-3102861,2012-01-30T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20120227-3107058,2012-02-27T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20120326-3110014,2012-03-26T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20120503-3113796,2012-05-03T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20120625-3121591,2012-06-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20120711-3124886,2012-07-11T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20120801-3129010,2012-08-01T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20120927-3138362,2012-09-27T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20120904-3134394,2012-09-04T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20121102-3142221,2012-11-02T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20121217-3146660,2012-12-17T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
