@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20140106-3192394,2014-01-06T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20140203-3195338,2014-02-03T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20140305-3198407,2014-03-05T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20140403-3200913,2014-04-03T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20140501-3203844,2014-05-01T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20140605-3207919,2014-06-05T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20140703-3211825,2014-07-03T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20140818-3217567,2014-08-18T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20140919-3222008,2014-09-19T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20141002-3223320,2014-10-02T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20141105-3226372,2014-11-05T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1111800-20141128-3228770,2014-11-28T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,HAYWDS W ABV BRDFD B,317159,122976,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
