@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Zinc - as Zn,Zinc,6455,"",36.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",243,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Zn- Filtered,"Zinc, Dissolved",3408,"",9.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Cr- Filtered,"Chromium, Dissolved",3409,"",2.41,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Chromium -Cr,Chromium,3164,"",5.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",17.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Calcium - Ca,Calcium,0241,"",117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Vanadium - V,Vanadium,6061,"",2.88,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Nitrate-N,Nitrate as N,0117,"",14.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Nitrite-N,Nitrite as N,0118,"",0.105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Lead - as Pb,Lead,0050,"",3.67,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Hg Filtered,"Mercury, Dissolved",0103,"",0.029,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Mercury - Hg,Mercury,0105,"",0.136,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Iron - as Fe,Iron,6051,"",1170,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Copper - Cu,Copper,6452,"",4.95,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Fe- Filt,"Iron, Dissolved",6460,"",37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Nickel - Ni,Nickel,6462,"",22.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Cu Filtered,"Copper, Dissolved",6450,"",3.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Boron - as B,Boron,6059,"",252,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-9885,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,V - Filtered,"Vanadium, Dissolved",9885,"",2.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Magnesium-Mg,Magnesium,0237,"",37.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Cyanide - CN,Cyanide as CN,0175,"",0.128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",93.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1136913-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400396,NE-45400396,BILLINGHAM BECK 50M U/S OF R TEES CONF,2003-03-02T08:35:00,Ni- Filtered,"Nickel, Dissolved",3410,"",5.81,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),447470,520507
