@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668420-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-04-10T09:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",777,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668420-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-04-10T09:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668420-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-04-10T09:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668420-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-04-10T09:59:00,pH,pH,0061,"",7.69,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668420-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-04-10T09:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668420-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-04-10T09:59:00,Nitrate-N,Nitrate as N,0117,"",3.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668420-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-04-10T09:59:00,Nitrite-N,Nitrite as N,0118,"",0.0166,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668420-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-04-10T09:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668420-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-04-10T09:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668420-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-04-10T09:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668420-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-04-10T09:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668420-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-04-10T09:59:00,Temp Water,Temperature of Water,0076,"",9.72,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
