@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014090-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-07-11T09:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014090-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-07-11T09:36:00,Temp Water,Temperature of Water,0076,"",19,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014090-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-07-11T09:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",836,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014090-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-07-11T09:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014090-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-07-11T09:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014090-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-07-11T09:36:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014090-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-07-11T09:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014090-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-07-11T09:36:00,Nitrate-N,Nitrate as N,0117,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014090-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-07-11T09:36:00,Nitrite-N,Nitrite as N,0118,"",0.099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014090-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-07-11T09:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014090-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-07-11T09:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014090-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-07-11T09:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
