@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303780-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2021-05-12T14:14:00,Lead - as Pb,Lead,0050,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303780-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2021-05-12T14:14:00,Cu Filtered,"Copper, Dissolved",6450,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303780-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2021-05-12T14:14:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303780-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2021-05-12T14:14:00,Fe- Filt,"Iron, Dissolved",6460,"",71,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303780-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2021-05-12T14:14:00,Pb Filtered,"Lead, Dissolved",0052,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303780-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2021-05-12T14:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303780-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2021-05-12T14:14:00,Ca Filtered,"Calcium, Dissolved",0239,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303780-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2021-05-12T14:14:00,Copper - Cu,Copper,6452,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303780-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2021-05-12T14:14:00,Nickel - Ni,Nickel,6462,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303780-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2021-05-12T14:14:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303780-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2021-05-12T14:14:00,Zn- Filtered,"Zinc, Dissolved",3408,"",110,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303780-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2021-05-12T14:14:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303780-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2021-05-12T14:14:00,Zinc - as Zn,Zinc,6455,"",110,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303780-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2021-05-12T14:14:00,Mg Filtered,"Magnesium, Dissolved",0235,"",0.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303780-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2021-05-12T14:14:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303780-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2021-05-12T14:14:00,Cadmium - Cd,Cadmium,0108,"",0.48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303780-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2021-05-12T14:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303780-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2021-05-12T14:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",37,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303780-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2021-05-12T14:14:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
