@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055687-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2023-12-11T13:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055687-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2023-12-11T13:44:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055687-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2023-12-11T13:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055687-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2023-12-11T13:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055687-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2023-12-11T13:44:00,Nitrate-N,Nitrate as N,0117,"",9.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055687-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2023-12-11T13:44:00,Nitrite-N,Nitrite as N,0118,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055687-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2023-12-11T13:44:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055687-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2023-12-11T13:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055687-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2023-12-11T13:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055687-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2023-12-11T13:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055687-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2023-12-11T13:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055687-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2023-12-11T13:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",621,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484246,348884
