﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","36292","36292","512061","156744","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456880/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2009/item/wbc_56/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","36292","36292","512061","156744","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456880/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2014/item/wbc_209/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","36292","36292","512061","156744","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456880/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2015/item/wbc_209/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","36292","36292","512061","156744","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456880/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2016/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","36292","36292","512061","156744","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456880/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2016/item/wbc_209/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","36292","36292","512061","156744","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456880/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2015/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","36292","36292","512061","156744","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456880/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2014/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","36292","36292","512061","156744","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456880/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2014/item/wbc_56/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","36292","36292","512061","156744","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456880/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2010/item/wbc_56/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","36292","36292","512061","156744","South East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456880/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2014/item/wbc_61/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","36292","36292","512061","156744","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456880/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2013/item/wbc_61/cycle/1"
