@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20060106-1682171,2006-01-06T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20060208-1685158,2006-02-08T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20060302-1687556,2006-03-02T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20060427-1692877,2006-04-27T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20060406-1690596,2006-04-06T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20060531-1695709,2006-05-31T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20060710-1699789,2006-07-10T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20060802-1702434,2006-08-02T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20060824-1704630,2006-08-24T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20061031-1711060,2006-10-31T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20061003-1708094,2006-10-03T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20061020-1709791,2006-10-20T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING FORMAL (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20061207-1715346,2006-12-07T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20061219-1716437,2006-12-19T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
