@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20080125-1750244,2008-01-25T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20080206-1751245,2008-02-06T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20080314-1754718,2008-03-14T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20080402-1755559,2008-04-02T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20080514-1758449,2008-05-14T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20080609-1760721,2008-06-09T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20080715-1763495,2008-07-15T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20080806-1765340,2008-08-06T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20080902-1767848,2008-09-02T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20081002-1770466,2008-10-02T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20081118-1774578,2008-11-18T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20081211-1776589,2008-12-11T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
