@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20090108-1778057,2009-01-08T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20090204-1780354,2009-02-04T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20090306-1782453,2009-03-06T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20090416-1785466,2009-04-16T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20090511-1787273,2009-05-11T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20090615-1789903,2009-06-15T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20090724-1792699,2009-07-24T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20090811-1794346,2009-08-11T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20090925-1798166,2009-09-25T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20091002-1798584,2009-10-02T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20091109-1801363,2009-11-09T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004536-20091202-1803771,2009-12-02T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,337208,501461,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
