@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599695-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-06-19T12:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599695-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-06-19T12:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599695-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-06-19T12:27:00,Nitrate-N,Nitrate as N,0117,"",6.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599695-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-06-19T12:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599695-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-06-19T12:27:00,Nitrite-N,Nitrite as N,0118,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599695-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-06-19T12:27:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599695-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-06-19T12:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599695-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-06-19T12:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599695-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-06-19T12:27:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599695-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-06-19T12:27:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599695-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-06-19T12:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599695-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-06-19T12:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599695-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-06-19T12:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599695-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-06-19T12:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
http://environment.data.gov.uk/water-quality/data/measurement/SO-1599695-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003858,SO-G0003858,R ALRE DROVE LANE,2023-06-19T12:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",594,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457435,132581
