@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-743577-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2001-02-25T09:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-743577-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2001-02-25T09:28:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-743577-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2001-02-25T09:28:00,pH in-situ,pH : In Situ,3169,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-743577-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2001-02-25T09:28:00,Copper - Cu,Copper,6452,"",4.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-743577-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2001-02-25T09:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.392,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-743577-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2001-02-25T09:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-743577-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2001-02-25T09:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-743577-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2001-02-25T09:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-743577-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2001-02-25T09:28:00,Nitrite-N,Nitrite as N,0118,"",0.0402,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-743577-5949,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2001-02-25T09:28:00,SI-EC-F,Suite Indicator : EC-F,5949,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-743577-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2001-02-25T09:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-743577-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2001-02-25T09:28:00,Cu Filtered,"Copper, Dissolved",6450,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-743577-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2001-02-25T09:28:00,Magnesium-Mg,Magnesium,0237,"",6.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-743577-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2001-02-25T09:28:00,Calcium - Ca,Calcium,0241,"",61.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-743577-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2001-02-25T09:28:00,Hardness,"Hardness, Total as CaCO3",0158,"",181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-743577-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2001-02-25T09:28:00,Zinc - as Zn,Zinc,6455,"",21.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-743577-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2001-02-25T09:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.184,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-743577-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2001-02-25T09:28:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-743577-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2001-02-25T09:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-743577-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2001-02-25T09:28:00,Temp Water,Temperature of Water,0076,"",3.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-743577-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2001-02-25T09:28:00,Chloride Ion,Chloride,0172,"",33.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-743577-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2001-02-25T09:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
