@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819951-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2010-08-02T11:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819951-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2010-08-02T11:35:00,Nitrite-N,Nitrite as N,0118,"",0.0626,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819951-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2010-08-02T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819951-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2010-08-02T11:35:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819951-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2010-08-02T11:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819951-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2010-08-02T11:35:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819951-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2010-08-02T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819951-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2010-08-02T11:35:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819951-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2010-08-02T11:35:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819951-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2010-08-02T11:35:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819951-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2010-08-02T11:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819951-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2010-08-02T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1819951-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2010-08-02T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
