@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517019-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-06-14T11:00:00,pH,pH,0061,"",8.35,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517019-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-06-14T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517019-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-06-14T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517019-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-06-14T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517019-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-06-14T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517019-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-06-14T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517019-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-06-14T11:00:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517019-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-06-14T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517019-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-06-14T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517019-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-06-14T11:00:00,Nitrate-N,Nitrate as N,0117,"",3.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517019-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-06-14T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517019-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-06-14T11:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",847,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
