@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891024-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-11-29T15:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891024-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-11-29T15:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891024-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-11-29T15:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891024-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-11-29T15:00:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891024-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-11-29T15:00:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891024-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-11-29T15:00:00,Nitrite-N,Nitrite as N,0118,"",0.0247,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891024-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-11-29T15:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891024-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-11-29T15:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891024-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-11-29T15:00:00,Nitrate-N,Nitrate as N,0117,"",4.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891024-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-11-29T15:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891024-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-11-29T15:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891024-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-11-29T15:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891024-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-11-29T15:00:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
