@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-687337-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-01-05T13:00:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-687337-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-01-05T13:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",990,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-687337-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-01-05T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.168,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-687337-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-01-05T13:00:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-687337-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-01-05T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.185,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-687337-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-01-05T13:00:00,Turbidity,Turbidity,0068,"",3.6,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-687337-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-01-05T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-687337-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-01-05T13:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",13.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-687337-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-01-05T13:00:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-687337-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-01-05T13:00:00,Chloride Ion,Chloride,0172,"",65.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-687337-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-01-05T13:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-687337-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-01-05T13:00:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",86.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-687337-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2000-01-05T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),598400,290500
