@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411964-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0012,TH-PTHR0012,"BULL BROOK AT WARFIELD PARK FARM, WARFIE",2024-06-21T11:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488290,170340
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411964-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0012,TH-PTHR0012,"BULL BROOK AT WARFIELD PARK FARM, WARFIE",2024-06-21T11:24:00,Nitrite-N,Nitrite as N,0118,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488290,170340
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411964-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0012,TH-PTHR0012,"BULL BROOK AT WARFIELD PARK FARM, WARFIE",2024-06-21T11:24:00,Nitrate-N,Nitrate as N,0117,"",23.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488290,170340
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411964-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0012,TH-PTHR0012,"BULL BROOK AT WARFIELD PARK FARM, WARFIE",2024-06-21T11:24:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488290,170340
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411964-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0012,TH-PTHR0012,"BULL BROOK AT WARFIELD PARK FARM, WARFIE",2024-06-21T11:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488290,170340
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411964-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0012,TH-PTHR0012,"BULL BROOK AT WARFIELD PARK FARM, WARFIE",2024-06-21T11:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488290,170340
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411964-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0012,TH-PTHR0012,"BULL BROOK AT WARFIELD PARK FARM, WARFIE",2024-06-21T11:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488290,170340
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411964-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0012,TH-PTHR0012,"BULL BROOK AT WARFIELD PARK FARM, WARFIE",2024-06-21T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488290,170340
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411964-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0012,TH-PTHR0012,"BULL BROOK AT WARFIELD PARK FARM, WARFIE",2024-06-21T11:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488290,170340
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411964-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0012,TH-PTHR0012,"BULL BROOK AT WARFIELD PARK FARM, WARFIE",2024-06-21T11:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488290,170340
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411964-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0012,TH-PTHR0012,"BULL BROOK AT WARFIELD PARK FARM, WARFIE",2024-06-21T11:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488290,170340
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411964-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0012,TH-PTHR0012,"BULL BROOK AT WARFIELD PARK FARM, WARFIE",2024-06-21T11:24:00,Temp Water,Temperature of Water,0076,"",17.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488290,170340
http://environment.data.gov.uk/water-quality/data/measurement/TH-1411964-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0012,TH-PTHR0012,"BULL BROOK AT WARFIELD PARK FARM, WARFIE",2024-06-21T11:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",984,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),488290,170340
