"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063810","Darley Beck Catchment (Trib of Nidd)","River","407","407","419320","459766","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435717/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063810/year/2014/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063810","Darley Beck Catchment (Trib of Nidd)","River","407","407","419320","459766","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435717/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063810/year/2015/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063810","Darley Beck Catchment (Trib of Nidd)","River","407","407","419320","459766","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435717/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063810/year/2016/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063810","Darley Beck Catchment (Trib of Nidd)","River","407","407","419320","459766","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435717/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063810/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063810","Darley Beck Catchment (Trib of Nidd)","River","407","407","419320","459766","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435717/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063810/year/2009/item/wbc_56/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063810","Darley Beck Catchment (Trib of Nidd)","River","407","407","419320","459766","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435717/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063810/year/2014/item/wbc_56/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063810","Darley Beck Catchment (Trib of Nidd)","River","407","407","419320","459766","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435717/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063810/year/2016/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063810","Darley Beck Catchment (Trib of Nidd)","River","407","407","419320","459766","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435717/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063810/year/2014/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_79/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2016/item/wbc_79/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_79/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2015/item/wbc_79/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2015/item/wbc_91/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_91/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2016/item/wbc_91/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_91/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_223/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_223/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2016/item/wbc_223/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_84/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_84/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2016/item/wbc_84/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2016/item/wbc_65/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_65/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2015/item/wbc_65/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_65/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2015/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2011/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2012/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2009/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2010/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2016/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2015/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2011/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2012/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2009/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2010/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2016/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2009/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2010/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2012/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_69/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2015/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2016/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_71/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2009/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2010/item/wbc_71/cycle/1"
