"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063880","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063810","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063810","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063880","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429639","Scar House Reservoir","UKGB30429639","Drinking Water Protected Area",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068294","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429658","Angram Reservoir","UKGB30429658","Drinking Water Protected Area",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068380","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068380","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429658","Chellow Heights (SWSGZ6000)","SWSGZ6000","Safeguard Zone",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027068295","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
