@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",242204,"",no.,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106,"",%,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,pH,pH,0061,"",7,"",phunits,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,Phosphorus-P,"Phosphorus, Total as P",0348,<,0.02,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,Calcium - Ca,Calcium,0241,"",3.97,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.25,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,Nitrate-N,Nitrate as N,0117,"",0.246,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,Hardness,"Hardness, Total as CaCO3",0158,"",12.5,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.001,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,Magnesium-Mg,Magnesium,0237,"",0.626,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-3170,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,Cond - Field,Conductivity : In Situ,3170,"",51,"",us/cm,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.52,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1567068-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2003-05-27T16:34:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),325542,523336
