﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","65815","65815","359388","411843","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444000/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2016/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","65815","65815","359388","411843","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444000/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2015/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","65815","65815","359388","411843","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444000/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","65815","65815","359388","411843","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444000/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","65815","65815","359388","411843","North West","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444000/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2022/item/wbc_56/cycle/3"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","65815","65815","359388","411843","North West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444000/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2011/item/wbc_61/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","65815","65815","359388","411843","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444000/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2010/item/wbc_61/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","65815","65815","359388","411843","North West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444000/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_61/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","65815","65815","359388","411843","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444000/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_61/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","65815","65815","359388","411843","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444000/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_209/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","65815","65815","359388","411843","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444000/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2015/item/wbc_209/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","65815","65815","359388","411843","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444000/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2016/item/wbc_209/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","65815","65815","359388","411843","North West","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444000/year/2022/item/wbc_208/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2022/item/wbc_208/cycle/3"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","38287","RIVER RIBBLE/RIVER DOUGLAS/NEAR RIVINGTON AND BLACKROD SCHOOL/","363864","412601","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529900/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","38287","RIVER RIBBLE/RIVER DOUGLAS/NEAR RIVINGTON AND BLACKROD SCHOOL/","363864","412601","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529900/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","38287","RIVER RIBBLE/RIVER DOUGLAS/NEAR RIVINGTON AND BLACKROD SCHOOL/","363864","412601","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529900/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2012/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8126","RIVER RIBBLE/RIVER DOUGLAS/SWALLOWS RISE (STAR LANE)/","362312","411111","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481781/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8126","RIVER RIBBLE/RIVER DOUGLAS/SWALLOWS RISE (STAR LANE)/","362312","411111","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481781/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2012/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8126","RIVER RIBBLE/RIVER DOUGLAS/SWALLOWS RISE (STAR LANE)/","362312","411111","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481781/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2011/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8126","RIVER RIBBLE/RIVER DOUGLAS/SWALLOWS RISE (STAR LANE)/","362312","411111","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481781/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2010/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8125","RIVER RIBBLE/RIVER DOUGLAS/SQUIRREL LANE/","363053","411844","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481780/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8125","RIVER RIBBLE/RIVER DOUGLAS/SQUIRREL LANE/","363053","411844","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481780/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8125","RIVER RIBBLE/RIVER DOUGLAS/SQUIRREL LANE/","363053","411844","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481780/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8125","RIVER RIBBLE/RIVER DOUGLAS/SQUIRREL LANE/","363053","411844","North West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481780/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2022/item/wbc_55/cycle/3"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8125","RIVER RIBBLE/RIVER DOUGLAS/SQUIRREL LANE/","363053","411844","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481780/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2012/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8125","RIVER RIBBLE/RIVER DOUGLAS/SQUIRREL LANE/","363053","411844","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481780/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2011/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8125","RIVER RIBBLE/RIVER DOUGLAS/SQUIRREL LANE/","363053","411844","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481780/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2010/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8124","RIVER RIBBLE/RIVER DOUGLAS/U/S PINCROFT BRIDGE/","360593","412724","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481779/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8124","RIVER RIBBLE/RIVER DOUGLAS/U/S PINCROFT BRIDGE/","360593","412724","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481779/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8124","RIVER RIBBLE/RIVER DOUGLAS/U/S PINCROFT BRIDGE/","360593","412724","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481779/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8124","RIVER RIBBLE/RIVER DOUGLAS/U/S PINCROFT BRIDGE/","360593","412724","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481779/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2012/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8124","RIVER RIBBLE/RIVER DOUGLAS/U/S PINCROFT BRIDGE/","360593","412724","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481779/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2011/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","8124","RIVER RIBBLE/RIVER DOUGLAS/U/S PINCROFT BRIDGE/","360593","412724","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481779/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2010/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","66303","66303","362148","411033","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444452/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","66303","66303","362148","411033","North West","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444452/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2011/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","66303","66303","362148","411033","North West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444452/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2010/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","66303","66303","362148","411033","North West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444452/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2011/item/wbc_61/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","66303","66303","362148","411033","North West","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444452/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2010/item/wbc_61/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","66303","66303","362148","411033","North West","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444452/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_61/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_38/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_69/cycle/3"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2019/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2016/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2015/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2012/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2011/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2010/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_79/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_35/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2016/item/wbc_67/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2015/item/wbc_67/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_67/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2014/item/wbc_67/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_67/cycle/2"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_67/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2012/item/wbc_67/cycle/1"
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","88003106","PEARL BROOK U/S HORWICH FINAL","362280","410950","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302505/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2009/item/wbc_23/cycle/1"
