@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1444941-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2012-10-24T13:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1444941-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2012-10-24T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1444941-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2012-10-24T13:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1444941-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2012-10-24T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1444941-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2012-10-24T13:15:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1444941-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2012-10-24T13:15:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1444941-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2012-10-24T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1444941-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2012-10-24T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1444941-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2012-10-24T13:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1444941-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2012-10-24T13:15:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1444941-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2012-10-24T13:15:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1444941-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2012-10-24T13:15:00,Nitrite-N,Nitrite as N,0118,"",0.0093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1444941-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2012-10-24T13:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
