﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","88002409","RIVER MEDLOCK AT CLAYTON BRIDGE","389097","399436","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301812/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2019/item/wbc_69/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","88002409","RIVER MEDLOCK AT CLAYTON BRIDGE","389097","399436","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301812/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2019/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","88002409","RIVER MEDLOCK AT CLAYTON BRIDGE","389097","399436","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301812/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2019/item/wbc_66/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","88002409","RIVER MEDLOCK AT CLAYTON BRIDGE","389097","399436","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301812/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2019/item/wbc_44/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","88002409","RIVER MEDLOCK AT CLAYTON BRIDGE","389097","399436","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301812/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2019/item/wbc_44/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","88002409","RIVER MEDLOCK AT CLAYTON BRIDGE","389097","399436","North West","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301812/year/2019/item/wbc_87/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2019/item/wbc_87/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","88002409","RIVER MEDLOCK AT CLAYTON BRIDGE","389097","399436","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301812/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2019/item/wbc_66/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","88002409","RIVER MEDLOCK AT CLAYTON BRIDGE","389097","399436","North West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301812/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2019/item/wbc_190/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","88002409","RIVER MEDLOCK AT CLAYTON BRIDGE","389097","399436","North West","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301812/year/2019/item/wbc_87/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2019/item/wbc_87/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","88002409","RIVER MEDLOCK AT CLAYTON BRIDGE","389097","399436","North West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301812/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2019/item/wbc_190/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","88002409","RIVER MEDLOCK AT CLAYTON BRIDGE","389097","399436","North West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301812/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2019/item/wbc_74/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","88002409","RIVER MEDLOCK AT CLAYTON BRIDGE","389097","399436","North West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301812/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2019/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","88002409","RIVER MEDLOCK AT CLAYTON BRIDGE","389097","399436","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301812/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2019/item/wbc_84/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","88002409","RIVER MEDLOCK AT CLAYTON BRIDGE","389097","399436","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301812/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2019/item/wbc_84/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","88002409","RIVER MEDLOCK AT CLAYTON BRIDGE","389097","399436","North West","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301812/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2019/item/wbc_71/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","88002409","RIVER MEDLOCK AT CLAYTON BRIDGE","389097","399436","North West","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301812/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2019/item/wbc_71/cycle/2"
