@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852043-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-02-07T11:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852043-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-02-07T11:40:00,Potassium- K,Potassium,0211,"",2.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852043-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-02-07T11:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852043-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-02-07T11:40:00,Temp Water,Temperature of Water,0076,"",7.33,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852043-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-02-07T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852043-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-02-07T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852043-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-02-07T11:40:00,pH,pH,0061,"",6.52,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852043-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-02-07T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852043-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-02-07T11:40:00,Nitrate-N,Nitrate as N,0117,"",0.636,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852043-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-02-07T11:40:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852043-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-02-07T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852043-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-02-07T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852043-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-02-07T11:40:00,Cu Filtered,"Copper, Dissolved",6450,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852043-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-02-07T11:40:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",0.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852043-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-02-07T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852043-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2006-02-07T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
