@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20040106-2516572,2004-01-06T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20040222-2523036,2004-02-22T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20040319-2537482,2004-03-19T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20040426-2545774,2004-04-26T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20040518-2550352,2004-05-18T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20040629-2560404,2004-06-29T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20040730-2566037,2004-07-30T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20040821-2568682,2004-08-21T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20040823-2568713,2004-08-23T17:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20040928-2573123,2004-09-28T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20040902-2569806,2004-09-02T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20041201-2582137,2004-12-01T16:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20041208-2583453,2004-12-08T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
