@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20000106-1026936,2000-01-06T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20000215-1034732,2000-02-15T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20000307-1035404,2000-03-07T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20000405-1042711,2000-04-05T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20000512-1495084,2000-05-12T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20000612-1497208,2000-06-12T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20000719-1502977,2000-07-19T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20000803-1504491,2000-08-03T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20000908-1509179,2000-09-08T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20001011-1513417,2000-10-11T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20001128-1796758,2000-11-28T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20001218-2286798,2000-12-18T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20010120-2290242,2001-01-20T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20010405-2297744,2001-04-05T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20010722-2310490,2001-07-22T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20010817-2314969,2001-08-17T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20010913-2317036,2001-09-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20011031-2323409,2001-10-31T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20011008-2320232,2001-10-08T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20011004-2319563,2001-10-04T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20011121-2326654,2001-11-21T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20011210-2329317,2001-12-10T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20020110-2331781,2002-01-10T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20020104-2332157,2002-01-04T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20020228-2338816,2002-02-28T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20020317-2341468,2002-03-17T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20020508-2349885,2002-05-08T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20020630-2359860,2002-06-30T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20020707-2366753,2002-07-07T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20020724-2383892,2002-07-24T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20020805-2385384,2002-08-05T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20021013-2450508,2002-10-13T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20021103-2453801,2002-11-03T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20021215-2460533,2002-12-15T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20021218-2461796,2002-12-18T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20021211-2459656,2002-12-11T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20030106-2463382,2003-01-06T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20030206-2467702,2003-02-06T17:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20030412-2475690,2003-04-12T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20030428-2477276,2003-04-28T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20030404-2474595,2003-04-04T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20030510-2478863,2003-05-10T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20030508-2478575,2003-05-08T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20030626-2487143,2003-06-26T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20030723-2490723,2003-07-23T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20030904-2497430,2003-09-04T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20030921-2499515,2003-09-21T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20031022-2506586,2003-10-22T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20031124-2511695,2003-11-24T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20031120-2511181,2003-11-20T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
