@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20090303-2793357,2009-03-03T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20090416-2801602,2009-04-16T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20090505-2803364,2009-05-05T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20090617-2806822,2009-06-17T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20090626-2807661,2009-06-26T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20090814-2811364,2009-08-14T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20090820-2811874,2009-08-20T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20090903-2812809,2009-09-03T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20090915-2813682,2009-09-15T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20091103-2818329,2009-11-03T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20091112-2819287,2009-11-12T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20091229-2822742,2009-12-29T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
