@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20070214-2703371,2007-02-14T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20070312-2711836,2007-03-12T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20070416-2715430,2007-04-16T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20070523-2719488,2007-05-23T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20070511-2718454,2007-05-11T17:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20070612-2721583,2007-06-12T16:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20070809-2730475,2007-08-09T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20070831-2732792,2007-08-31T16:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20070928-2736745,2007-09-28T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20071012-2738564,2007-10-12T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20071107-2741462,2007-11-07T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47600050-20071207-2745334,2007-12-07T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,464400,313142,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
