﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200187","BLACK BURN 200M D/S HALTON LE GATE STW","365950","558800","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278234/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200187","BLACK BURN 200M D/S HALTON LE GATE STW","365950","558800","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278234/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200187","BLACK BURN 200M D/S HALTON LE GATE STW","365950","558800","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278234/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200187","BLACK BURN 200M D/S HALTON LE GATE STW","365950","558800","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278234/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","16885","RIVER TYNE/SOUTH TYNE/KNAR BURN/KNAR BURN AT KNAR FARM/","366200","551800","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531003/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","16885","RIVER TYNE/SOUTH TYNE/KNAR BURN/KNAR BURN AT KNAR FARM/","366200","551800","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531003/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200054","S TYNE D/S BARDON MILL MW RIDLEY MILL","379701","564727","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278101/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200054","S TYNE D/S BARDON MILL MW RIDLEY MILL","379701","564727","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278101/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200054","S TYNE D/S BARDON MILL MW RIDLEY MILL","379701","564727","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278101/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200054","S TYNE D/S BARDON MILL MW RIDLEY MILL","379701","564727","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278101/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","160570","160570","367723","553175","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527653/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","160570","160570","367723","553175","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527653/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","160570","160570","367723","553175","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527653/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","160570","160570","367723","553175","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527653/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","160570","160570","367723","553175","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527653/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","160570","160570","367723","553175","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527653/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","160570","160570","367723","553175","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527653/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","160570","160570","367723","553175","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527653/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","160570","160570","367723","553175","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527653/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","160570","160570","367723","553175","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527653/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2016/item/wbc_38/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2015/item/wbc_38/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2016/item/wbc_79/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2015/item/wbc_79/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2016/item/wbc_35/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2015/item/wbc_35/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","Knar Burn Catchment (Trib of South Tyne)","River","43200219","KNAR BURN NEAR PARSON SHIELDS","367777","553171","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278266/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075440/year/2016/item/wbc_23/cycle/2"
