@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,Chloride Ion,Chloride,0172,"",24.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,Al- Filtered,"Aluminium, Dissolved",6037,"",55.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,Nitrate-N,Nitrate as N,0117,"",0.857,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,Magnesium-Mg,Magnesium,0237,"",5.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,Calcium - Ca,Calcium,0241,"",26.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,Zinc - as Zn,Zinc,6455,"",19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,Cu Filtered,"Copper, Dissolved",6450,"",5.58,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",304,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,Aluminium-Al,Aluminium,6057,"",176,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.873,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",88.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,Copper - Cu,Copper,6452,"",7.67,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",68.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547000-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2002-11-27T11:30:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
