"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35983","35983","439982","195603","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456615/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35983","35983","439982","195603","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456615/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35983","35983","439982","195603","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456615/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35983","35983","439982","195603","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456615/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2014/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35983","35983","439982","195603","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456615/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35983","35983","439982","195603","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456615/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2011/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","35983","35983","439982","195603","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456615/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","184228","184228","450357","197030","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555905/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","184228","184228","450357","197030","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555905/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_56/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","35097","35097","454703","195464","South East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455782/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2009/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","35097","35097","454703","195464","South East","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455782/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2010/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Sandford Brook (source to Ock)","River","35273","35273","446691","196861","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455955/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023410/year/2016/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Sandford Brook (source to Ock)","River","35273","35273","446691","196861","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455955/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023410/year/2013/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Sandford Brook (source to Ock)","River","35273","35273","446691","196861","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455955/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023410/year/2015/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Sandford Brook (source to Ock)","River","35273","35273","446691","196861","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455955/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023410/year/2014/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Sandford Brook (source to Ock)","River","35273","35273","446691","196861","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455955/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023410/year/2019/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Sandford Brook (source to Ock)","River","35273","35273","446691","196861","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455955/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023410/year/2019/item/wbc_208/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Sandford Brook (source to Ock)","River","35273","35273","446691","196861","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455955/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023410/year/2013/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Sandford Brook (source to Ock)","River","35273","35273","446691","196861","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455955/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023410/year/2014/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Sandford Brook (source to Ock)","River","35273","35273","446691","196861","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455955/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023410/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Sandford Brook (source to Ock)","River","35273","35273","446691","196861","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455955/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023410/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Sandford Brook (source to Ock)","River","35273","35273","446691","196861","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455955/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023410/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Sandford Brook (source to Ock)","River","35273","35273","446691","196861","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455955/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023410/year/2010/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Sandford Brook (source to Ock)","River","35273","35273","446691","196861","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455955/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023410/year/2009/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Sandford Brook (source to Ock)","River","35273","35273","446691","196861","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455955/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023410/year/2011/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Sandford Brook (source to Ock)","River","35273","35273","446691","196861","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455955/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023410/year/2014/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023630","Moor Ditch and Ladygrove Ditch","River","34677","34677","451635","191479","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455383/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023630/year/2009/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_91/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_91/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2011/item/wbc_91/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2012/item/wbc_91/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2012/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2011/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023380","Childrey Brook and Norbrook at Common Barn","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023380/year/2010/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2011/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023380","Childrey Brook and Norbrook at Common Barn","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023380/year/2011/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2012/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023380","Childrey Brook and Norbrook at Common Barn","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023380/year/2009/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2011/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023380","Childrey Brook and Norbrook at Common Barn","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023380/year/2011/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023380","Childrey Brook and Norbrook at Common Barn","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023380/year/2010/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023380","Childrey Brook and Norbrook at Common Barn","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023380/year/2009/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2012/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023380","Childrey Brook and Norbrook at Common Barn","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023380/year/2011/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2011/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2012/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023380","Childrey Brook and Norbrook at Common Barn","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023380/year/2009/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023380","Childrey Brook and Norbrook at Common Barn","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023380/year/2010/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023380","Childrey Brook and Norbrook at Common Barn","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023380/year/2010/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023380","Childrey Brook and Norbrook at Common Barn","River","POCR0017","OCK AT OCK BRIDGE, LYFORD","439991","195622","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351963/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023380/year/2011/item/wbc_71/cycle/1"
