"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Cow Common Brook and Portobello Ditch","GB106039023360","River","not designated artificial or heavily modified","443411","192347","SU4341192347","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Thames (Evenlode to Thame)","GB106039030334","River","not designated artificial or heavily modified","445741","211361","SP4574111361","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Ginge Brook and Mill Brook","GB106039023660","River","not designated artificial or heavily modified","446641","188618","SU4664188618","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Thames (Evenlode to Thame)","GB106039030334","River","not designated artificial or heavily modified","445741","211361","SP4574111361","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Frilford and Marcham Brook","GB106039023420","River","not designated artificial or heavily modified","443274","199411","SU4327499411","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Moor Ditch and Ladygrove Ditch","GB106039023630","River","not designated artificial or heavily modified","451153","191618","SU5115391618","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Thames (Evenlode to Thame)","GB106039030334","River","not designated artificial or heavily modified","445741","211361","SP4574111361","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Moor Ditch and Ladygrove Ditch","GB106039023630","River","not designated artificial or heavily modified","451153","191618","SU5115391618","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Thames (Evenlode to Thame)","GB106039030334","River","not designated artificial or heavily modified","445741","211361","SP4574111361","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Ock and tributaries (Land Brook confluence to Thames)","GB106039023430","River","not designated artificial or heavily modified","449620","196695","SU4962096695","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Sandford Brook (source to Ock)","GB106039023410","River","not designated artificial or heavily modified","446936","198504","SU4693698504","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Ock (to Cherbury Brook)","GB106039023400","River","not designated artificial or heavily modified","434517","193127","SU3451793127","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Childrey Brook and Norbrook at Common Barn","GB106039023380","River","not designated artificial or heavily modified","444241","195147","SU4424195147","2039","3","Good","Element","Cypermethrin (Priority)","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Moor Ditch and Ladygrove Ditch","GB106039023630","River","not designated artificial or heavily modified","451153","191618","SU5115391618","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Thames (Evenlode to Thame)","GB106039030334","River","not designated artificial or heavily modified","445741","211361","SP4574111361","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Thames (Evenlode to Thame)","GB106039030334","River","not designated artificial or heavily modified","445741","211361","SP4574111361","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Frilford and Marcham Brook","GB106039023420","River","not designated artificial or heavily modified","443274","199411","SU4327499411","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Ock (to Cherbury Brook)","GB106039023400","River","not designated artificial or heavily modified","434517","193127","SU3451793127","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Sandford Brook (source to Ock)","GB106039023410","River","not designated artificial or heavily modified","446936","198504","SU4693698504","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Thames (Evenlode to Thame)","GB106039030334","River","not designated artificial or heavily modified","445741","211361","SP4574111361","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Moor Ditch and Ladygrove Ditch","GB106039023630","River","not designated artificial or heavily modified","451153","191618","SU5115391618","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Moor Ditch and Ladygrove Ditch","GB106039023630","River","not designated artificial or heavily modified","451153","191618","SU5115391618","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Moor Ditch and Ladygrove Ditch","GB106039023630","River","not designated artificial or heavily modified","451153","191618","SU5115391618","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Thames (Evenlode to Thame)","GB106039030334","River","not designated artificial or heavily modified","445741","211361","SP4574111361","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Moor Ditch and Ladygrove Ditch","GB106039023630","River","not designated artificial or heavily modified","451153","191618","SU5115391618","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Thames (Evenlode to Thame)","GB106039030334","River","not designated artificial or heavily modified","445741","211361","SP4574111361","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Thames (Evenlode to Thame)","GB106039030334","River","not designated artificial or heavily modified","445741","211361","SP4574111361","2015","3","High","Element","Chlorothalonil","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Ock and tributaries (Land Brook confluence to Thames)","GB106039023430","River","not designated artificial or heavily modified","449620","196695","SU4962096695","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Ock (to Cherbury Brook)","GB106039023400","River","not designated artificial or heavily modified","434517","193127","SU3451793127","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Frilford and Marcham Brook","GB106039023420","River","not designated artificial or heavily modified","443274","199411","SU4327499411","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Moor Ditch and Ladygrove Ditch","GB106039023630","River","not designated artificial or heavily modified","451153","191618","SU5115391618","2015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Frilford and Marcham Brook","GB106039023420","River","not designated artificial or heavily modified","443274","199411","SU4327499411","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Ock (to Cherbury Brook)","GB106039023400","River","not designated artificial or heavily modified","434517","193127","SU3451793127","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Sandford Brook (source to Ock)","GB106039023410","River","not designated artificial or heavily modified","446936","198504","SU4693698504","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Ock and tributaries (Land Brook confluence to Thames)","GB106039023430","River","not designated artificial or heavily modified","449620","196695","SU4962096695","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Ock (to Cherbury Brook)","GB106039023400","River","not designated artificial or heavily modified","434517","193127","SU3451793127","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Frilford and Marcham Brook","GB106039023420","River","not designated artificial or heavily modified","443274","199411","SU4327499411","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Thames (Evenlode to Thame)","GB106039030334","River","not designated artificial or heavily modified","445741","211361","SP4574111361","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Frilford and Marcham Brook","GB106039023420","River","not designated artificial or heavily modified","443274","199411","SU4327499411","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Moor Ditch and Ladygrove Ditch","GB106039023630","River","not designated artificial or heavily modified","451153","191618","SU5115391618","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Ock and tributaries (Land Brook confluence to Thames)","GB106039023430","River","not designated artificial or heavily modified","449620","196695","SU4962096695","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Frilford and Marcham Brook","GB106039023420","River","not designated artificial or heavily modified","443274","199411","SU4327499411","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Ginge Brook and Mill Brook","GB106039023660","River","not designated artificial or heavily modified","446641","188618","SU4664188618","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Moor Ditch and Ladygrove Ditch","GB106039023630","River","not designated artificial or heavily modified","451153","191618","SU5115391618","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Letcombe Brook","GB106039023350","River","not designated artificial or heavily modified","440029","189949","SU4002989949","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Ock and tributaries (Land Brook confluence to Thames)","GB106039023430","River","not designated artificial or heavily modified","449620","196695","SU4962096695","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","not designated artificial or heavily modified","453717","202133","SP5371702133","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Sandford Brook (source to Ock)","GB106039023410","River","not designated artificial or heavily modified","446936","198504","SU4693698504","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Thames (Evenlode to Thame)","GB106039030334","River","not designated artificial or heavily modified","445741","211361","SP4574111361","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Sandford Brook (source to Ock)","GB106039023410","River","not designated artificial or heavily modified","446936","198504","SU4693698504","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Stutfield Brook (source to Ock)","GB106039023340","River","not designated artificial or heavily modified","435677","192595","SU3567792595","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Childrey Brook and Norbrook at Common Barn","GB106039023380","River","not designated artificial or heavily modified","444241","195147","SU4424195147","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Ock and tributaries (Land Brook confluence to Thames)","GB106039023430","River","not designated artificial or heavily modified","449620","196695","SU4962096695","2039","3","Good","Element","Fish","Objective","[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","not designated artificial or heavily modified","453717","202133","SP5371702133","2039","3","Good","Element","Cypermethrin (Priority)","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Thames (Evenlode to Thame)","GB106039030334","River","not designated artificial or heavily modified","445741","211361","SP4574111361","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Frilford and Marcham Brook","GB106039023420","River","not designated artificial or heavily modified","443274","199411","SU4327499411","2039","3","Good","Component","Priority substances","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Moor Ditch and Ladygrove Ditch","GB106039023630","River","not designated artificial or heavily modified","451153","191618","SU5115391618","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Thames (Evenlode to Thame)","GB106039030334","River","not designated artificial or heavily modified","445741","211361","SP4574111361","2015","3","High","Element","Dimethoate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Ock (to Cherbury Brook)","GB106039023400","River","not designated artificial or heavily modified","434517","193127","SU3451793127","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Frilford and Marcham Brook","GB106039023420","River","not designated artificial or heavily modified","443274","199411","SU4327499411","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Thames (Evenlode to Thame)","GB106039030334","River","not designated artificial or heavily modified","445741","211361","SP4574111361","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Sandford Brook (source to Ock)","GB106039023410","River","not designated artificial or heavily modified","446936","198504","SU4693698504","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Sandford Brook (source to Ock)","GB106039023410","River","not designated artificial or heavily modified","446936","198504","SU4693698504","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Ock and tributaries (Land Brook confluence to Thames)","GB106039023430","River","not designated artificial or heavily modified","449620","196695","SU4962096695","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Gloucestershire and the Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3038","Ock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3343","Moor Ditch and Ladygrove Ditch","GB106039023630","River","not designated artificial or heavily modified","451153","191618","SU5115391618","2015","3","High","Element","Arsenic","Objective",
